﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35014466,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1982,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84 (1982-1983),Italian,Page 613
https://www.biodiversitylibrary.org/page/32634441,Book,"Brehms Tierleben. Allgemeine kunde des Tierreichs  ",Leipzig,Bibliographisches Institut,1918,"Werner, Franz,      1867 -1939",Bd.1 (1918),German,Page 700
https://www.biodiversitylibrary.org/page/1734038,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1894,"Royal Society (Great Britain)       ",v.10=[1874-1883:GIS-PET] (1894),English,Page 786
https://www.biodiversitylibrary.org/page/18331214,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1894,"Royal Society (Great Britain)       ",v.10=[1874-1883:GIS-PET] (1894),English,Page 786
https://www.biodiversitylibrary.org/page/21433754,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1894,"Royal Society (Great Britain)       ",v.10=[1874-1883:GIS-PET] (1894),English,Page 786
https://www.biodiversitylibrary.org/page/55099377,Book,"Design in nature illustrated by spiral and other arrangements in the inorganic and organic kingdoms as exemplified in matter, force, life, growth, rhythms, &c., especially in crystals, plants, and animals  ",London,"Longman, Green, and co",1908,"Pettigrew, James Bell,      1834 -1908",v.3 (1908),English,Page 1407
https://www.biodiversitylibrary.org/page/1021032,Book,"A manual of the infusoria, including a description of all known flagellate, ciliate, and tentaculiferous protozoa, British and foreign and an account of the organization and affinities of the sponges  ",London,David Bogue,1881,"Saville-Kent, William      1845 -1908",3,English,
https://www.biodiversitylibrary.org/page/34966565,Journal,"The naturalist  ",London,"Simpkin, Marshall",1895,"West-Riding Consolidated Naturalists' Society       ",[v.20]=no.234-245 (1895),English,Page 152
https://www.biodiversitylibrary.org/page/18670217,Journal,"Nature  ","London, etc","Macmillan Journals Ltd., etc",1879,"Lockyer, Norman,   Sir,   1836 -1920",v.20=no.496-522 (1879),English,Page 306
https://www.biodiversitylibrary.org/page/57057734,Book,"An outline of the natural history of our shores  ",London,S. Sonnenschein,1906,"Sinel, Joseph.       ",,English,Page 18
https://www.biodiversitylibrary.org/page/19013156,Book,"An outline of the natural history of our shores  ",London,Swan Sonnenschein & Co,1906,"Sinel, Joseph.       ",,English,Page 18
https://www.biodiversitylibrary.org/page/42026228,Journal,"Proceedings of the Boston Society of Natural History  ",Boston [etc.],Boston Society of Natural History,1888,"Boston Society of Natural History.       ",v.23 (1888),English,Page 569
https://www.biodiversitylibrary.org/page/45037372,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1870,"Royal Irish Academy.       ",Vol. 10 (1870),English,Page 226
https://www.biodiversitylibrary.org/page/28504108,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1867,"Zoological Society of London.       ",1867:May-Dec.,English,Page 1069
https://www.biodiversitylibrary.org/page/30829925,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1886,"Zoological Society of London.       ",1886,English,Page 625
https://www.biodiversitylibrary.org/page/28553526,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1861-1870,"Zoological Society of London.       ",Index (1861-1870),English,Page 254
https://www.biodiversitylibrary.org/page/12800953,Journal,"Report of the (Free) Public Library, Museum (Liverpool)  ",,,1854,"Liverpool (England).  Free Public Library. Museum     ",1-25 (1853-1878),,Page 11
https://www.biodiversitylibrary.org/page/6948041,Book,"Report upon the fauna of Liverpool Bay and the neighboring seas  ",London,"Longmans, Green",1895,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",Rpt.4,English,Page 23
https://www.biodiversitylibrary.org/page/10783737,Book,"Report upon the fauna of Liverpool Bay and the neighboring seas  ",London,"Longmans, Green",1900,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",Rpt.5,English,Page 271
https://www.biodiversitylibrary.org/page/7326802,Book,"Report upon the fauna of Liverpool Bay and the neighboring seas  ",London,"Longmans, Green",1886,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924","Rpt.1,c.1",English,Page 74
https://www.biodiversitylibrary.org/page/7326736,Book,"Report upon the fauna of Liverpool Bay and the neighboring seas  ",London,"Longmans, Green",1886,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924","Rpt.1,c.1",English,Page 8
https://www.biodiversitylibrary.org/page/7326803,Book,"Report upon the fauna of Liverpool Bay and the neighboring seas  ",London,"Longmans, Green",1886,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924","Rpt.1,c.1",English,Page 75
https://www.biodiversitylibrary.org/page/7327047,Book,"Report upon the fauna of Liverpool Bay and the neighboring seas  ",London,"Longmans, Green",1886,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924","Rpt.1,c.1",English,Page 319
https://www.biodiversitylibrary.org/page/7327056,Book,"Report upon the fauna of Liverpool Bay and the neighboring seas  ",London,"Longmans, Green",1886,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924","Rpt.1,c.1",English,Page 328
https://www.biodiversitylibrary.org/page/7326740,Book,"Report upon the fauna of Liverpool Bay and the neighboring seas  ",London,"Longmans, Green",1886,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924","Rpt.1,c.1",English,Page 12
https://www.biodiversitylibrary.org/page/7327051,Book,"Report upon the fauna of Liverpool Bay and the neighboring seas  ",London,"Longmans, Green",1886,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924","Rpt.1,c.1",English,Page 323
https://www.biodiversitylibrary.org/page/20938503,Book,"Tierleben : allgemeine Kunde des Tierreichs  ",Leipzig,Bibliographisches Institut,1911,"Brehm, Alfred Edmund,      1829 -1884",1,German,
https://www.biodiversitylibrary.org/page/20938683,Book,"Tierleben : allgemeine Kunde des Tierreichs  ",Leipzig,Bibliographisches Institut,1911,"Brehm, Alfred Edmund,      1829 -1884",1,German,
https://www.biodiversitylibrary.org/page/20939369,Book,"Tierleben : allgemeine Kunde des Tierreichs  ",Leipzig,Bibliographisches Institut,1911,"Brehm, Alfred Edmund,      1829 -1884",1,German,Page 708
https://www.biodiversitylibrary.org/page/20938525,Book,"Tierleben : allgemeine Kunde des Tierreichs  ",Leipzig,Bibliographisches Institut,1911,"Brehm, Alfred Edmund,      1829 -1884",1,German,Page 39
https://www.biodiversitylibrary.org/page/46273511,Book,"Transactions of the Ottawa Field-Naturalists' Club and the Ottawa naturalist index  ","Ottawa, Ont. Canada",Ottawa Field-Naturalists' Club,1980,"Gillett, John M.     (John Montague), 1918 -2014",,English,Page 79
https://www.biodiversitylibrary.org/page/35960560,Book,"The Victoria history of the county of Cornwall  ",London,[A. Constable and Company],1906,"Page, William,      1861 -1934",1,English,Page 119
https://www.biodiversitylibrary.org/page/46039728,Journal,"The Young naturalist  ",London,,1890,,v.11 (1890),English,Page 195
https://www.biodiversitylibrary.org/page/51345371,Journal,"The Zoological record  ",London,J.V. Voorst,1881,"Zoological Society of London.       ",v.18 (1881),English,Page 12
