﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5642633,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 19 (1900),English,Page 109
https://www.biodiversitylibrary.org/page/32547947,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1891,"Société entomologique de France.       ",t.60 (1891),French,Page 585
https://www.biodiversitylibrary.org/page/8293083,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1895,"Société entomologique de France.       ",t.64 (1895),French,Page 705
https://www.biodiversitylibrary.org/page/54575748,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1913,"Société Linnéenne de Lyon.       ",n.s. t.60 (1913),French,Page 76
https://www.biodiversitylibrary.org/page/6405258,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 253
https://www.biodiversitylibrary.org/page/13336007,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 502
https://www.biodiversitylibrary.org/page/13338737,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 436
https://www.biodiversitylibrary.org/page/13338806,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 505
https://www.biodiversitylibrary.org/page/34269563,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1898,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.12 (1898),French,Page 109
https://www.biodiversitylibrary.org/page/34278728,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1899,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.13 (1899),French,Page 136
https://www.biodiversitylibrary.org/page/8251201,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1905,"Société entomologique de France.       ",1905,French,Page 177
