﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035806,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 169
https://www.biodiversitylibrary.org/page/30112391,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1870,"Museo civico di storia naturale di Genova (Italy)       ",v.18 (1882-1883),Italian,Page 763
https://www.biodiversitylibrary.org/page/13877768,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1918,,Bd.84:Heft.2-3;5 (1918),German,Page 132
https://www.biodiversitylibrary.org/page/13316982,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1919,,Bd.83:Heft.9-12 (1917),German,Page 196
https://www.biodiversitylibrary.org/page/12231091,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1992,"International Commission on Zoological Nomenclature       ",v.49:pt.1-4 (1992:Mar.-Dec.),English,Page 32
https://www.biodiversitylibrary.org/page/10186784,Journal,Entomologische Mitteilungen,[Berlin,Deutsches Entomologisches Institut der Kaiser Wilhelm-gesellschaft,1916,"Deutsches Entomologisches Institut der Kaiser Wilhelm-gesellschaft.       ",Bd.5-6 (1916-1917),German,Page 182
https://www.biodiversitylibrary.org/page/12237901,Journal,Mémoires,Bruxelles,The Society,1895,"Société entomologique de Belgique.       ",t.4-5 (1895-1896),English,Page 184
https://www.biodiversitylibrary.org/page/12654238,Journal,Miscellanea entomologica; revue entomologique internationale,Genève : M. Richter,,1897,"Union entomologique.       ",v.5-6 (1897-1898),French,Page 2
https://www.biodiversitylibrary.org/page/12654522,Journal,Miscellanea entomologica; revue entomologique internationale,Genève : M. Richter,,1898,"Union entomologique.       ",v.5-6 (1897-1898),French,Page 2
https://www.biodiversitylibrary.org/page/51439798,Journal,The Zoological record,London,J.V. Voorst,1882,"Zoological Society of London.       ",v.19 (1882),English,Page 35
