﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39679628,Book,"Algae of Northwestern America  ",Berkeley,The University press,1903,"Gardner, Nathaniel Lyon,      1864 -1937",v.1:no.[3] (1903),English,Page 312
https://www.biodiversitylibrary.org/page/39679706,Book,"Algae of Northwestern America  ",Berkeley,The University press,1903,"Gardner, Nathaniel Lyon,      1864 -1937",v.1:no.[3] (1903),English,Page 390
https://www.biodiversitylibrary.org/page/39679627,Book,"Algae of Northwestern America  ",Berkeley,The University press,1903,"Gardner, Nathaniel Lyon,      1864 -1937",v.1:no.[3] (1903),English,Page 311
https://www.biodiversitylibrary.org/page/37852965,Book,"The algae of the Arctic Sea, a survey of the species, together with an exposition of the general characters and the development of the flora  ",Stockholm,Norstedt,1883,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,English,
https://www.biodiversitylibrary.org/page/37853167,Book,"The algae of the Arctic Sea, a survey of the species, together with an exposition of the general characters and the development of the flora  ",Stockholm,Norstedt,1883,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,English,
https://www.biodiversitylibrary.org/page/41719562,Book,"The algae of the Arctic Sea, a survey of the species, together with an exposition of the general characters and the development of the flora  ",Stockholm,Norstedt,1883,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,English,Page 144
https://www.biodiversitylibrary.org/page/52834,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1860,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.43 (1860),,Page 173
https://www.biodiversitylibrary.org/page/36108746,Book,"The fur seals and fur-seal islands of the North Pacific Ocean  ",Washington,Govt. Print. Off,1899,"Jordan, David Starr,      1851 -1931",v.3 (1899),English,Page 591
https://www.biodiversitylibrary.org/page/37912355,Book,"The fur seals and fur-seal islands of the North Pacific ocean  ",Washington,Govt. Print. Off,1899,"Jordan, David Starr,      1851 -1931",pt.3 (1899),English,
https://www.biodiversitylibrary.org/page/37912367,Book,"The fur seals and fur-seal islands of the North Pacific ocean  ",Washington,Govt. Print. Off,1899,"Jordan, David Starr,      1851 -1931",pt.3 (1899),English,
