﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8442717,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1964,"Arnold Arboretum.       ",v.45 (1964),,Page 414
https://www.biodiversitylibrary.org/page/8442731,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1964,"Arnold Arboretum.       ",v.45 (1964),,Page 428
https://www.biodiversitylibrary.org/page/47827724,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1961,"California Botanical Society.       ",v.16:no.1-8 (1961:Jan.-1962:Oct.),English,
https://www.biodiversitylibrary.org/page/47827754,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1962,"California Botanical Society.       ",v.16:no.1-8 (1961:Jan.-1962:Oct.),English,Page 233
https://www.biodiversitylibrary.org/page/47827495,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1961,"California Botanical Society.       ",v.16:no.1-8 (1961:Jan.-1962:Oct.),English,
https://www.biodiversitylibrary.org/page/47827755,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1962,"California Botanical Society.       ",v.16:no.1-8 (1961:Jan.-1962:Oct.),English,Page 234
https://www.biodiversitylibrary.org/page/47827800,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1961,"California Botanical Society.       ",v.16:no.1-8 (1961:Jan.-1962:Oct.),English,Page 275
https://www.biodiversitylibrary.org/page/47827756,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1962,"California Botanical Society.       ",v.16:no.1-8 (1961:Jan.-1962:Oct.),English,Page 235
https://www.biodiversitylibrary.org/page/47827798,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1961,"California Botanical Society.       ",v.16:no.1-8 (1961:Jan.-1962:Oct.),English,Page 273
https://www.biodiversitylibrary.org/page/47944691,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1994,"California Botanical Society.       ",v.40-41:no.1-4 (1993:Jan.-1994:Oct.),English,Page 112
https://www.biodiversitylibrary.org/page/47944670,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1994,"California Botanical Society.       ",v.40-41:no.1-4 (1993:Jan.-1994:Oct.),English,Page 91
https://www.biodiversitylibrary.org/page/57934276,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2015,"California Botanical Society.       ",v.62:no.1 (2015:Jan.-Mar.),English,Page 31
https://www.biodiversitylibrary.org/page/57934274,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2015,"California Botanical Society.       ",v.62:no.1 (2015:Jan.-Mar.),English,Page 29
https://www.biodiversitylibrary.org/page/57934277,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2015,"California Botanical Society.       ",v.62:no.1 (2015:Jan.-Mar.),English,Page 32
