﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11910162,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1901,"Anatomische Gesellschaft.       ",bd. 19 (1901),English,Page 38
https://www.biodiversitylibrary.org/page/14850411,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1944,"Smithsonian Institution       ",1944,English,Page 78
https://www.biodiversitylibrary.org/page/15696485,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1949,"Smithsonian Institution       ",1949,English,Page 275
https://www.biodiversitylibrary.org/page/15631427,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1957,"Smithsonian Institution       ",1957,English,Page 132
https://www.biodiversitylibrary.org/page/28746766,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1975,"Magyar ornithologiai központ.       ",v.78-81 (1971-1974),Hungarian,Page 233
https://www.biodiversitylibrary.org/page/14202681,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1898,,Jahrg.64:Bd.1-2:Heft.1-2:pt.1 (1898),German,Page 390
https://www.biodiversitylibrary.org/page/14202682,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1898,,Jahrg.64:Bd.1-2:Heft.1-2:pt.1 (1898),German,Page 391
https://www.biodiversitylibrary.org/page/14202677,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1898,,Jahrg.64:Bd.1-2:Heft.1-2:pt.1 (1898),German,Page 386
https://www.biodiversitylibrary.org/page/14202680,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1898,,Jahrg.64:Bd.1-2:Heft.1-2:pt.1 (1898),German,Page 389
https://www.biodiversitylibrary.org/page/14202683,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1898,,Jahrg.64:Bd.1-2:Heft.1-2:pt.1 (1898),German,Page 392
