﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37028461,Book,"Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams  ","Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 209
https://www.biodiversitylibrary.org/page/37028973,Book,"Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams  ","Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 721
https://www.biodiversitylibrary.org/page/58850975,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1989,"Muséum national d'histoire naturelle (France)       ",ser.4:t.11:no.3 (1989) Suppl.,French,p. 67
https://www.biodiversitylibrary.org/page/57348175,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1975,"Muséum national d'histoire naturelle (France)       ",no.194 (1975) = ser.3:no.284 (1975),French,p. 96
https://www.biodiversitylibrary.org/page/42380879,Journal,"Current herpetology  ",Kyoto,The Herpetological Society of Japan,2003,"Nihon Hachu Ryoseirui Gakkai.       ",v. 22-23 2003-2004,English,Page 60
https://www.biodiversitylibrary.org/page/61099912,Book,Faune de Madagascar 45 Reptiles sauriens iguanidae,,,1977,"Blanc, Charles P.     (Charles Pierre), 1933 -","Vol. 45 (1977), Reptiles sauriens iguanidae",French,p. 5
https://www.biodiversitylibrary.org/page/61099919,Book,Faune de Madagascar 45 Reptiles sauriens iguanidae,,,1977,"Blanc, Charles P.     (Charles Pierre), 1933 -","Vol. 45 (1977), Reptiles sauriens iguanidae",French,p. 12
https://www.biodiversitylibrary.org/page/61099922,Book,Faune de Madagascar 45 Reptiles sauriens iguanidae,,,1977,"Blanc, Charles P.     (Charles Pierre), 1933 -","Vol. 45 (1977), Reptiles sauriens iguanidae",French,p. 15
https://www.biodiversitylibrary.org/page/61099927,Book,Faune de Madagascar 45 Reptiles sauriens iguanidae,,,1977,"Blanc, Charles P.     (Charles Pierre), 1933 -","Vol. 45 (1977), Reptiles sauriens iguanidae",French,p. 20
https://www.biodiversitylibrary.org/page/61099932,Book,Faune de Madagascar 45 Reptiles sauriens iguanidae,,,1977,"Blanc, Charles P.     (Charles Pierre), 1933 -","Vol. 45 (1977), Reptiles sauriens iguanidae",French,p. 25
https://www.biodiversitylibrary.org/page/61099935,Book,Faune de Madagascar 45 Reptiles sauriens iguanidae,,,1977,"Blanc, Charles P.     (Charles Pierre), 1933 -","Vol. 45 (1977), Reptiles sauriens iguanidae",French,p. 28
https://www.biodiversitylibrary.org/page/61099991,Book,Faune de Madagascar 45 Reptiles sauriens iguanidae,,,1977,"Blanc, Charles P.     (Charles Pierre), 1933 -","Vol. 45 (1977), Reptiles sauriens iguanidae",French,p. 85
https://www.biodiversitylibrary.org/page/61100055,Book,Faune de Madagascar 45 Reptiles sauriens iguanidae,,,1977,"Blanc, Charles P.     (Charles Pierre), 1933 -","Vol. 45 (1977), Reptiles sauriens iguanidae",French,p. 149
https://www.biodiversitylibrary.org/page/61100071,Book,Faune de Madagascar 45 Reptiles sauriens iguanidae,,,1977,"Blanc, Charles P.     (Charles Pierre), 1933 -","Vol. 45 (1977), Reptiles sauriens iguanidae",French,p. 165
https://www.biodiversitylibrary.org/page/61100075,Book,Faune de Madagascar 45 Reptiles sauriens iguanidae,,,1977,"Blanc, Charles P.     (Charles Pierre), 1933 -","Vol. 45 (1977), Reptiles sauriens iguanidae",French,p. 169
https://www.biodiversitylibrary.org/page/61100097,Book,Faune de Madagascar 45 Reptiles sauriens iguanidae,,,1977,"Blanc, Charles P.     (Charles Pierre), 1933 -","Vol. 45 (1977), Reptiles sauriens iguanidae",French,p. 191
