﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7874095,Journal,"Bulletin  ",Washington,G.P.O,1931,"United States National Museum       ",no.82:pt.3 (1931),English,Page 38
https://www.biodiversitylibrary.org/page/7843742,Journal,"Bulletin  ",Washington,G.P.O,1947,"United States National Museum       ",no.82:pt.4b (1947),English,Page 28
https://www.biodiversitylibrary.org/page/7843758,Journal,"Bulletin  ",Washington,G.P.O,1947,"United States National Museum       ",no.82:pt.4b (1947),English,Page 44
https://www.biodiversitylibrary.org/page/7844178,Journal,"Bulletin  ",Washington,G.P.O,1947,"United States National Museum       ",no.82:pt.4b (1947),English,Plate 4
https://www.biodiversitylibrary.org/page/7843720,Journal,"Bulletin  ",Washington,G.P.O,1947,"United States National Museum       ",no.82:pt.4b (1947),English,Page 6
https://www.biodiversitylibrary.org/page/7843757,Journal,"Bulletin  ",Washington,G.P.O,1947,"United States National Museum       ",no.82:pt.4b (1947),English,Page 43
https://www.biodiversitylibrary.org/page/7843756,Journal,"Bulletin  ",Washington,G.P.O,1947,"United States National Museum       ",no.82:pt.4b (1947),English,Page 42
https://www.biodiversitylibrary.org/page/7843754,Journal,"Bulletin  ",Washington,G.P.O,1947,"United States National Museum       ",no.82:pt.4b (1947),English,Page 40
https://www.biodiversitylibrary.org/page/12035681,Book,"The crinoids of the Indian Ocean  ",Calcutta,Printed by order of the Trustees,1912,"Indian Museum.       ",pt.7=Crinoidea (1912),English,Page 154
https://www.biodiversitylibrary.org/page/43068855,Book,"Echinoderma of the Indian Museum ... . Collected by the Royal Indian Marine Survey ship Investigator. ...  ",Calcutta,Printed by order of the Trustees of the Indian Museum,1912,"Indian Museum.       ",pt.7-8=Crinoidea;Echinoidea 1 (1912-1914),English,Page 154
https://www.biodiversitylibrary.org/page/1051824,Book,"A monograph of the existing crinoids  ",Washington,Govt. Print. Off,1931,"Clark, Austin Hobart,      1880 -1954",Part 3,English,Page 38
https://www.biodiversitylibrary.org/page/1049274,Book,"A monograph of the existing crinoids  ",Washington,Govt. Print. Off,1947,"Clark, Austin Hobart,      1880 -1954",Part 4b,English,Page 40
https://www.biodiversitylibrary.org/page/1049059,Book,"A monograph of the existing crinoids  ",Washington,Govt. Print. Off,1947,"Clark, Austin Hobart,      1880 -1954",Part 4b,English,Page 28
https://www.biodiversitylibrary.org/page/1049065,Book,"A monograph of the existing crinoids  ",Washington,Govt. Print. Off,1947,"Clark, Austin Hobart,      1880 -1954",Part 4b,English,Page 42
https://www.biodiversitylibrary.org/page/1049066,Book,"A monograph of the existing crinoids  ",Washington,Govt. Print. Off,1947,"Clark, Austin Hobart,      1880 -1954",Part 4b,English,Page 43
https://www.biodiversitylibrary.org/page/1049276,Book,"A monograph of the existing crinoids  ",Washington,Govt. Print. Off,1947,"Clark, Austin Hobart,      1880 -1954",Part 4b,English,Page 44
https://www.biodiversitylibrary.org/page/3330094,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1909,"Smithsonian Institution       ",v.22 (1909),English,Page 146
https://www.biodiversitylibrary.org/page/10787995,Journal,"Spolia zeylanica  ",Colombo,Colombo Museum,1915,"Colombo Museum       ",v.10=pt.36-39 (1914-1919),English,Page 85
https://www.biodiversitylibrary.org/page/10787910,Journal,"Spolia zeylanica  ",Colombo,Colombo Museum,1914,"Colombo Museum       ",v.10=pt.36-39 (1914-1919),English,
