﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5576977,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1912,"Societas pro Fauna et Flora Fennica       ",v. 36 (1912),English,
https://www.biodiversitylibrary.org/page/16258373,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1897,,v. 18 (1897),English,Page 254
https://www.biodiversitylibrary.org/page/8891284,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1883,"Smithsonian Institution       ",1881,English,Page 418
https://www.biodiversitylibrary.org/page/27933939,Journal,"Arbeiten aus dem Zoologischen Institut zu Graz  ",Leipzig,Das Institut,1904,"Universität Graz.  Zoologische Institut.     ",7.Bd. (1904-1906),German,Page 35
https://www.biodiversitylibrary.org/page/27933940,Journal,"Arbeiten aus dem Zoologischen Institut zu Graz  ",Leipzig,Das Institut,1904,"Universität Graz.  Zoologische Institut.     ",7.Bd. (1904-1906),German,Page 36
https://www.biodiversitylibrary.org/page/27933941,Journal,"Arbeiten aus dem Zoologischen Institut zu Graz  ",Leipzig,Das Institut,1904,"Universität Graz.  Zoologische Institut.     ",7.Bd. (1904-1906),German,Page 37
https://www.biodiversitylibrary.org/page/27934324,Journal,"Arbeiten aus dem Zoologischen Institut zu Graz  ",Leipzig,Das Institut,1904,"Universität Graz.  Zoologische Institut.     ",7.Bd. (1904-1906),German,Page 332
https://www.biodiversitylibrary.org/page/5401616,Journal,"Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest  ",Wien,A. Hölder,1910,"Universität Wien.  Zoologisches Institut.     ",t. 18 (1910),German,Page 4
https://www.biodiversitylibrary.org/page/5470287,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1886,"Centre national de la recherche scientifique (France)       ",ser.2:t.4=t.14 (1886),French,Page 109
https://www.biodiversitylibrary.org/page/5655856,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1909,"Centre national de la recherche scientifique (France)       ",ser.5:t.3=t.43 (1909-1910),French,Page 631
https://www.biodiversitylibrary.org/page/1714609,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1911,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.31 (1911),German,Page 95
https://www.biodiversitylibrary.org/page/3217345,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1881,"United States Fish Commission.       ",v.1 (1881),English,Page 411
https://www.biodiversitylibrary.org/page/26967839,Journal,"The journal of experimental zoology  ","[New York, etc.]",Wiley-Liss [etc.],1907,"Brooks, William Keith,      1848 -1908",v. 5 (1907-1908),English,Page 44
https://www.biodiversitylibrary.org/page/11701535,Journal,"The journal of experimental zoology  ","[New York, etc.]",Wiley-Liss [etc.],1921,"Brooks, William Keith,      1848 -1908",v. 33 (1921),English,Page 363
https://www.biodiversitylibrary.org/page/49197719,Journal,"Journal of microscopy  ","Oxford, UK",Blackwell Scientific,1882,"Royal Microscopical Society (Great Britain)       ",v.2(1882),English,Page 204
https://www.biodiversitylibrary.org/page/49199412,Journal,"Journal of microscopy  ","Oxford, UK",Blackwell Scientific,1884,"Royal Microscopical Society (Great Britain)       ",v.4(1884),English,Page 899
https://www.biodiversitylibrary.org/page/49199413,Journal,"Journal of microscopy  ","Oxford, UK",Blackwell Scientific,1884,"Royal Microscopical Society (Great Britain)       ",v.4(1884),English,Page 900
https://www.biodiversitylibrary.org/page/31214053,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1882,"Royal Microscopical Society (Great Britain)       ",ser.2:v.2:pt.1:no.1-3 (1882),English,Page 204
https://www.biodiversitylibrary.org/page/31217182,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1884,"Royal Microscopical Society (Great Britain)       ",ser.2:v.4:pt.2:no.4-6 (1884),English,Page 893
https://www.biodiversitylibrary.org/page/31217189,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1884,"Royal Microscopical Society (Great Britain)       ",ser.2:v.4:pt.2:no.4-6 (1884),English,Page 900
https://www.biodiversitylibrary.org/page/31220579,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1886,"Royal Microscopical Society (Great Britain)       ",ser.2:v.6:pt.2:no.4-6 (1886),English,Page 790
https://www.biodiversitylibrary.org/page/37962565,Book,"Natural history  ",New York,D. Appleton and company,1897,"Bernard, Henry Meyners,      1853 -1909",,English,
https://www.biodiversitylibrary.org/page/24886092,Book,"Natural history  ",London,Hutchinson,1897,"Lydekker, Richard,      1849 -1915",,English,Page 735
https://www.biodiversitylibrary.org/page/47097259,Journal,"Procès-verbaux  ",Bordeaux,,1947,"Société Linnéenne de Bordeaux.       ",t.94-97(1947-1958),French,Page 102
https://www.biodiversitylibrary.org/page/32443239,Book,"The reactions of Planarians to light / by Herbert Eugene Walter  ",Cambridge,,1906,"Walter, Herbert Eugene,      1867 -1945",,English,Page 44
