﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34197469,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 390
https://www.biodiversitylibrary.org/page/44449791,Book,"Catalogue of green-house plants, hardy trees, evergreen shrubs, flowering shrubs, bulbous rooted, and herbaceous plants : arranged by their botanic and English names ... with a collection of the most esteemed varieties of fruit trees, and a catalogue of garden seeds  ",Philadelphia,Printed for D. & C. Landreth,1811,"Landreth, David.       ",,English,Page 10
https://www.biodiversitylibrary.org/page/42984913,Book,"Catalogus Plantarum Horti regii parisiensis cum annotationibus de plantis novis aut minus cognitis  ",Parisiis,J. S. Chaudé,1829,"Desfontaines, René Louiche,      1750 -1833",-1829,Latin,Page 239
https://www.biodiversitylibrary.org/page/28049307,Book,"Dictionnaire des jardiniers, contenant les méthodes les plus sûres et les plus modernes pour cultiver et améliorer les jardins potagers, à fruits, à fleurs et les pépinieres ... et dans lequel on donne des préceptes pour multiplier et faire prospérer tous les objets soumis à l'agriculture, et la maniere d'employer toutes sortes de bois de charpente.  Ouvrage traduit de l'anglois, sur la huitieme edition de Philippe Miller.  Par une société de gens de lettres ...  ",Paris,Guillot,1785,"Miller, Philip,      1691 -1771",t.3 (1785),French,Page 448
https://www.biodiversitylibrary.org/page/33447656,Book,"Encyclopédie méthodique. Botanique  ","Paris,Liège",Panckoucke;Plomteux,1786,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2 (1786),French,Page 678
https://www.biodiversitylibrary.org/page/46917681,Book,"Grassland and shrubland habitat types of western Montana  ","Ogden, Utah","Dept. of Agriculture, Forest Service, Intermountain Forest and Range Experiment Station",1980,"Intermountain Forest and Range Experiment Station (Ogden, Utah)       ",no.66,English,Page 57
https://www.biodiversitylibrary.org/page/19145578,Book,"Manuel complet du jardinier, maraicher, pépiniériste, botaniste, fleuriste et paysagiste  ",Paris,Rousselon,1835,"Noisette, Louis,      1772 -1849",04,French,Page 311
https://www.biodiversitylibrary.org/page/13617603,Book,"Manuel complet du jardinier, maraicher, pépiniériste, botaniste, fleuriste et paysagiste  ",Paris,Rousselon,1826,"Noisette, Louis,      1772 -1849",t.4:pt.1 (1826),French,Page 311
https://www.biodiversitylibrary.org/page/30448942,Book,"Manuel complet du jardinier maraicher, pépiniériste, botaniste, fleuriste et paysagiste  ",Paris,"Rousselon, libraire-éditeur, rue d'Anjou-Dauphine",1825,"Noisette, Louis,      1772 -1849",v.4,French,Page 311
https://www.biodiversitylibrary.org/page/53830977,Book,"Monadelphiae classis dissertationes decem  ",Parisiis,Apud F.A. Didot,1785,"Cavanilles, Antonio José,      1745 -1804",vol.I-V(Incomplete),Latin,
https://www.biodiversitylibrary.org/page/32681259,Book,"Nomenclator botanicus; enumerans ordine alphabetico nomina atque synonyma tum generica tum specifica et a Linnaeo et recentrioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgardtiae et Tubingae,sumtibus I.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",1,Latin,Page 600
https://www.biodiversitylibrary.org/page/52946169,Book,"Nomenclator botanicus hortensis : oder, alphabetische und synonymische aufzählung der in den gärten Europa's cultivirten gewächse, nebst angabe ihres autors, ihres vaterlandes, ihrer dauer und cultur  ",Dresden,Arnoldischen Buchhandlung,1846,"Heynhold, Gustav,      1800 -approximately 1860",v.2,German,Page 230
https://www.biodiversitylibrary.org/page/52946161,Book,"Nomenclator botanicus hortensis : oder, alphabetische und synonymische aufzählung der in den gärten Europa's cultivirten gewächse, nebst angabe ihres autors, ihres vaterlandes, ihrer dauer und cultur  ",Dresden,Arnoldischen Buchhandlung,1846,"Heynhold, Gustav,      1800 -approximately 1860",v.2,German,Page 222
https://www.biodiversitylibrary.org/page/391814,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 590
https://www.biodiversitylibrary.org/page/392363,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 286
https://www.biodiversitylibrary.org/page/20891316,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1912,"Engler, Adolf,      1844 -1930",Heft 53 (1912),German,Page 55
https://www.biodiversitylibrary.org/page/2953581,Book,"Plantae Thunbergianae : ein Verzeichnis der von C. P. Thunberg in Südafrika, Indien und Japan gesammelten und der in seinen Schriften beschriebenen oder erwähnten Pflanzen, sowie von den Exemplaren derselben, die im Herbarium Thunbergianum in Upsala aufbewahrt sind  ",Uppsala,A.-b. Akademiska bokhandeln,1918,"Thunberg, Carl Peter,      1743 -1828",,German,Page 206
https://www.biodiversitylibrary.org/page/30211173,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1953,"South London Entomological and Natural History Society       ",1953-1955,English,Page 160
https://www.biodiversitylibrary.org/page/1485284,Book,"Prodromus stirpium in horto ad Chapel Allerton vigentium  ",Londini,[s.n.],1796,"Salisbury, R. A.     (Richard Anthony), 1761 -1829",,Latin,Page 314
https://www.biodiversitylibrary.org/page/22923183,Book,"Sensitive plant surveys in the Big Belt and Elkhorn Mountains, U.S.D.A. Forest Service, Region 1, Helena National Forest, Montana  ","Helena, Mont",Montana Natural Heritage Program,1993,"Montana Natural Heritage Program.       ",1993,English,
https://www.biodiversitylibrary.org/page/55238687,Book,"Tableau du règne végétal, selon la méthode de Jussieu  ",Paris,de l'Imprimerie de J. Drisonnier,1799,"Ventenat, É. P.     (Étienne Pierre), 1757 -1808",,French,Page 577
https://www.biodiversitylibrary.org/page/57115390,Book,"A taxonomic assessment and monitoring study of the long-styled thistle (Cirsium longistylum)  ","Helena, Montana",Montana Natural Heritage Program,1993,"Montana Natural Heritage Program.       ",1993,English,
