﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15911222,Journal,"Annals of the Lyceum of Natural History of New York  ",New-York,,1828,"Lyceum of Natural History (New York, N.Y.)       ",v.2 (1828),English,Page 167
https://www.biodiversitylibrary.org/page/26842405,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1957,"Missouri Botanical Garden.       ",v.44 (1957),,Page 108
https://www.biodiversitylibrary.org/page/682376,Book,"Annual report  ",St. Louis,Board of Trustees,1907,"Missouri Botanical Garden.       ",v.18 (1907),English,Page 210
https://www.biodiversitylibrary.org/page/682916,Book,"Annual report  ",St. Louis,Board of Trustees,1909,"Missouri Botanical Garden.       ",v.20 (1909),English,Page 175
https://www.biodiversitylibrary.org/page/54820961,Collection,"Asa Gray and John Torrey correspondence, 1831-1871  ",,,1849,"Gray, Asa,      1810 -1888",1848-1849,English,[12 July 1849] 1
https://www.biodiversitylibrary.org/page/50680539,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 37
https://www.biodiversitylibrary.org/page/597214,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 42
https://www.biodiversitylibrary.org/page/599052,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 7
https://www.biodiversitylibrary.org/page/30237594,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1923,"Engler, Adolf,      1844 -1930",Bd.58 (1923),German,Page 92
https://www.biodiversitylibrary.org/page/51039465,Book,"Catálogo de plantas mexicanas : fanerógamas  ",México,Imprenta del Museo Nacional,1897,"Museo Nacional (Mexico)       ",,Spanish,Page 10
https://www.biodiversitylibrary.org/page/51039850,Book,"Catálogo de plantas mexicanas : fanerógamas  ",México,Imprenta del Museo Nacional,1897,"Museo Nacional (Mexico)       ",,Spanish,Page 435
https://www.biodiversitylibrary.org/page/39760663,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1945,"Harvard University.  Gray Herbarium.     ",no. 154-164 1945-46,English,Page 58
https://www.biodiversitylibrary.org/page/2478974,Journal,"The Edinburgh new philosophical journal  ",Edinburgh,A. and C. Black [etc.],1830,,[v.10] (1830-1831),English,Page 113
