﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61819123,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,2006,"Entomological Society of Queensland       ",v.33:pt.3 (2006:Sep.),Undetermined,Page 131
https://www.biodiversitylibrary.org/page/46815115,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1984,"Amateur Entomologists' Society (Great Britain)       ",v.43(1984),English,Page 164
https://www.biodiversitylibrary.org/page/54657337,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2012,"Ottawa Field-Naturalists' Club       ",v.126 (2012),English,Page 36
https://www.biodiversitylibrary.org/page/58471048,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2008,,23rd (2008),English,Page 1452
https://www.biodiversitylibrary.org/page/58470869,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2008,,23rd (2008),English,Page 1273
https://www.biodiversitylibrary.org/page/58469791,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2008,,23rd (2008),English,Page 195
https://www.biodiversitylibrary.org/page/58471050,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2008,,23rd (2008),English,Page 1454
https://www.biodiversitylibrary.org/page/58132834,Journal,"Entomologische berichten  ",Amsterdam,,1999,"Nederlandse Entomologische Vereniging       ",d.59 (1999),Multiple,Page 184
https://www.biodiversitylibrary.org/page/58134114,Journal,"Entomologische berichten  ",Amsterdam,,2002,"Nederlandse Entomologische Vereniging       ",d.62 (2002),Multiple,Page 144
https://www.biodiversitylibrary.org/page/58134090,Journal,"Entomologische berichten  ",Amsterdam,,2002,"Nederlandse Entomologische Vereniging       ",d.62 (2002),Multiple,Page 124
https://www.biodiversitylibrary.org/page/58134089,Journal,"Entomologische berichten  ",Amsterdam,,2002,"Nederlandse Entomologische Vereniging       ",d.62 (2002),Multiple,Page 123
https://www.biodiversitylibrary.org/page/58142206,Journal,"Entomologische berichten  ",Amsterdam,,2008,"Nederlandse Entomologische Vereniging       ",d.68 (2008),Multiple,Page 2
https://www.biodiversitylibrary.org/page/58142215,Journal,"Entomologische berichten  ",Amsterdam,,2008,"Nederlandse Entomologische Vereniging       ",d.68 (2008),Multiple,Page 11
