﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34168930,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1987,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.86 (1986-1987),Italian,Page 110
https://www.biodiversitylibrary.org/page/34169020,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1987,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.86 (1986-1987),Italian,Page 200
https://www.biodiversitylibrary.org/page/34168929,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1987,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.86 (1986-1987),Italian,Page 109
https://www.biodiversitylibrary.org/page/34169007,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1987,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.86 (1986-1987),Italian,Page 187
https://www.biodiversitylibrary.org/page/57302287,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,2003,"Museu Nacional (Brazil)       ",v.61:n.1 (2003),Portugese,Page 17
https://www.biodiversitylibrary.org/page/57302288,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,2003,"Museu Nacional (Brazil)       ",v.61:n.1 (2003),Portugese,Page 18
https://www.biodiversitylibrary.org/page/57302286,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,2003,"Museu Nacional (Brazil)       ",v.61:n.1 (2003),Portugese,Page 16
https://www.biodiversitylibrary.org/page/44343448,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,2002,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.15 (2002),Spanish,Page 61
https://www.biodiversitylibrary.org/page/50680632,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 3
https://www.biodiversitylibrary.org/page/40270962,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.44 (1999),English,Page 212
https://www.biodiversitylibrary.org/page/35516441,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,2001,"Smithsonian Institution       ",v.114:no.1-2 (2001),English,Page 360
https://www.biodiversitylibrary.org/page/35516447,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,2001,"Smithsonian Institution       ",v.114:no.1-2 (2001),English,Page 366
https://www.biodiversitylibrary.org/page/35516440,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,2001,"Smithsonian Institution       ",v.114:no.1-2 (2001),English,Page 359
https://www.biodiversitylibrary.org/page/35516446,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,2001,"Smithsonian Institution       ",v.114:no.1-2 (2001),English,Page 365
https://www.biodiversitylibrary.org/page/59822311,Book,"Two new species of sponge-dwelling snapping shrimp from the Belizean barrier reef, with a synopsis of the Synalpheus brooksi species complex  ","New York, NY",American Museum of Natural History,2006,"Duffy, J. Emmett,      1960 -",no.3543 (2006),English,Page 9
https://www.biodiversitylibrary.org/page/59822307,Book,"Two new species of sponge-dwelling snapping shrimp from the Belizean barrier reef, with a synopsis of the Synalpheus brooksi species complex  ","New York, NY",American Museum of Natural History,2006,"Duffy, J. Emmett,      1960 -",no.3543 (2006),English,Page 5
https://www.biodiversitylibrary.org/page/59822320,Book,"Two new species of sponge-dwelling snapping shrimp from the Belizean barrier reef, with a synopsis of the Synalpheus brooksi species complex  ","New York, NY",American Museum of Natural History,2006,"Duffy, J. Emmett,      1960 -",no.3543 (2006),English,Page 18
https://www.biodiversitylibrary.org/page/59822319,Book,"Two new species of sponge-dwelling snapping shrimp from the Belizean barrier reef, with a synopsis of the Synalpheus brooksi species complex  ","New York, NY",American Museum of Natural History,2006,"Duffy, J. Emmett,      1960 -",no.3543 (2006),English,Page 17
https://www.biodiversitylibrary.org/page/59822304,Book,"Two new species of sponge-dwelling snapping shrimp from the Belizean barrier reef, with a synopsis of the Synalpheus brooksi species complex  ","New York, NY",American Museum of Natural History,2006,"Duffy, J. Emmett,      1960 -",no.3543 (2006),English,Page 2
