﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11391326,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1853,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.7 (1855),,Page 206
https://www.biodiversitylibrary.org/page/22663747,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 415
https://www.biodiversitylibrary.org/page/36218424,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1834,,ser.2:t.2 (1834),French,Page 342
https://www.biodiversitylibrary.org/page/56669905,Book,"Arran : its topography, natural history, and antiquities  ",London,Houlston & sons,1875,"Landsborough, D.     (David), 1779 -1854",,English,Page 81
https://www.biodiversitylibrary.org/page/56670309,Book,"Arran : its topography, natural history, and antiquities  ",London,Houlston & sons,1875,"Landsborough, D.     (David), 1779 -1854",,English,Page 485
https://www.biodiversitylibrary.org/page/8549248,Journal,"Atti del Reale Istituto veneto di scienze, lettere ed arti  ",Venezia,Il Istituto,1891,"Regio Istituto veneto di scienze, lettere ed arti (Venice, Italy)       ",ser.7:t.3:dispensa 1-7,Italian,Page 682
https://www.biodiversitylibrary.org/page/31261962,Book,"Beiträge zur Naturkunde  ",Kiel,In der Neuen akad. buchhandlung,1805,"Mohr, Daniel Matthias Heinrich,      1780 -1808",Bd.1,German,Page 326
https://www.biodiversitylibrary.org/page/37934693,Book,"British fresh-water algae. Exclusive of Desmidieae and Diatomaceae  ",London,Williams and Norgate,1882,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,
https://www.biodiversitylibrary.org/page/4421965,Journal,"Bulletin des sciences naturelles et de géologie  ",Paris,,1825,,t.4-5 (1825),,Page 236
https://www.biodiversitylibrary.org/page/2250842,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1983,"British Museum (Natural History)       ",v.11 (1983),English,Page 12
https://www.biodiversitylibrary.org/page/2250841,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1983,"British Museum (Natural History)       ",v.11 (1983),English,Page 13
https://www.biodiversitylibrary.org/page/2250973,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1983,"British Museum (Natural History)       ",v.11 (1983),English,Page 1
https://www.biodiversitylibrary.org/page/790927,Book,"Caroli Linnæi ... Systema vegetabilium  ",Gottingae,sumtibus Librariae Dieterichianae,1827,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.4 (1827),Latin,Page 373
https://www.biodiversitylibrary.org/page/42085194,Book,"Crittogame brasiliane  ",[Modena,s.n,1823,"Raddi, Giuseppe,      1770 -1829",,Italian,Page 30
https://www.biodiversitylibrary.org/page/38734921,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature  ",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.37 (VER-WAT),English,
https://www.biodiversitylibrary.org/page/19775074,Book,"A description of the western islands of Scotland, including the Isle of Man comprising an account of their geological structure; with remarks on their agriculture, scenery, and antiquities  ",London,"Printed for Hurst, Robinson, and Co.; [etc., etc.]",1819,"Macculloch, John,      1773 -1835",2,English,Page 589
https://www.biodiversitylibrary.org/page/19774898,Book,"A description of the western islands of Scotland, including the Isle of Man comprising an account of their geological structure; with remarks on their agriculture, scenery, and antiquities  ",London,"Printed for Hurst, Robinson, and Co.; [etc., etc.]",1819,"Macculloch, John,      1773 -1835",2,English,Page 413
https://www.biodiversitylibrary.org/page/15870352,Journal,"Edinburgh journal of science  ",Edinburgh,,1826,,v.4 (1826:Nov.-Apr.),,Page 173
https://www.biodiversitylibrary.org/page/24899474,Journal,"Edinburgh journal of science  ",Edinburgh,,1826,,v.4 (1826:Nov.-Apr.),,Page 173
https://www.biodiversitylibrary.org/page/2540616,Journal,"The Edinburgh new philosophical journal  ",Edinburgh,A. and C. Black [etc.],1826,,[v.2] (1826-1827),English,Page 162
https://www.biodiversitylibrary.org/page/25426394,Journal,"The Edinburgh new philosophical journal  ",Edinburgh,A. and C. Black [etc.],1826,,[v.2] (1826-1827),English,Page 162
https://www.biodiversitylibrary.org/page/782324,Book,"Encyclopédie méthodique. Botanique. Supplement  ",Paris,Agasse,1817,"Poiret, Jean-Louis-Marie,      1755 -1834",t.5,French,Page 296
https://www.biodiversitylibrary.org/page/33731916,Book,"Encyclopédie méthodique. Botanique. Supplement  ",Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.5,French,Page 296
https://www.biodiversitylibrary.org/page/24546384,Book,"Enumeración de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales  ",Madrid,Impr. de las Viuda é Hija de Fuentenebro,1885,"Colmeiro, Miguel,      1816 -1901",5,Spanish,Page 1010
https://www.biodiversitylibrary.org/page/11483920,Book,"Enumeración y revisión de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales  ",Madrid,Fuentenebro,1889,"Colmeiro, Miguel,      1816 -1901",t.5 (1889),Spanish,Page 1010
https://www.biodiversitylibrary.org/page/50924703,Journal,"Flora del Valle de Tehuacán-Cuicatlán  ",México,Universidad Nacional Autónoma de México,2011,,Fasc.90 (2011),Spanish,22
https://www.biodiversitylibrary.org/page/48010668,Book,"Flora Scotica, or A description of Scottish plants arranged both according to the artificial and natural methods ; in two parts  ",London,"printed by Richard and Arthur Taylor..., for Archibald Constable and Co...,and Hurst, Robinson, and Co",1821,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 91
