﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48070591,Journal,Annals of the Queensland Museum,Brisbane,Government Printer,1891-1911,"Queensland Museum.       ",no.1-10 (1891-1911),English,Page 14
https://www.biodiversitylibrary.org/page/38968760,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1914,"Royal Zoological Society of New South Wales.       ",v.18-19 (1973-1978),English,Page 246
https://www.biodiversitylibrary.org/page/58495301,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2002,"Museums and Art Galleries of the Northern Territory       ",v.18 (2002:Dec),,Page 61
https://www.biodiversitylibrary.org/page/58362560,Book,The genera of fishes ... : A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",Part 4,English,Page 529
https://www.biodiversitylibrary.org/page/4187545,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1920,"Jordan, David Starr,      1851 -1931",pt.3-4 (1919-1920),English,Page 529
https://www.biodiversitylibrary.org/page/58079088,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2014,"Royal Society of Western Australia       ",v.97:pt.2 (2014:Dec.),,Page 266
https://www.biodiversitylibrary.org/page/58079094,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2014,"Royal Society of Western Australia       ",v.97:pt.2 (2014:Dec.),,Page 272
https://www.biodiversitylibrary.org/page/58079095,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2014,"Royal Society of Western Australia       ",v.97:pt.2 (2014:Dec.),,Page 273
https://www.biodiversitylibrary.org/page/58079192,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2014,"Royal Society of Western Australia       ",v.97:pt.2 (2014:Dec.),,Page 370
https://www.biodiversitylibrary.org/page/58079199,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2014,"Royal Society of Western Australia       ",v.97:pt.2 (2014:Dec.),,Page 377
https://www.biodiversitylibrary.org/page/60860558,Journal,MAGNT research report,[Darwin],Museums and Art Galleries of the Northern Territory,1999,"Museums and Art Galleries of the Northern Territory       ",no.4 (1999:Feb),English,Page 20
https://www.biodiversitylibrary.org/page/48197399,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1929,,v.5 (1929-1930),English,Page 55
https://www.biodiversitylibrary.org/page/48197400,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1929,,v.5 (1929-1930),English,Page 56
https://www.biodiversitylibrary.org/page/55061198,Journal,Northern Territory Naturalist,"Winnellie, N.T",", Northern Territory Field Naturalists' Club",1989,"Northern Territory Field Naturalists' Club       ",no.11 (1989),English,Page 24
https://www.biodiversitylibrary.org/page/40378269,Book,Nova Guinea : résultats de l'expédition scientifique néerlandaise à la Nouvelle-Guinée ...,Leiden,E.J. Brill,1913,"Beaufort, L. F. de     (Lieven Ferdinand), 1879 -1968",v.9 (1909-1914),French,
https://www.biodiversitylibrary.org/page/61546136,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1922,"Linnean Society of New South Wales.       ",v.47 (1922),English,Page 94
https://www.biodiversitylibrary.org/page/61546168,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1922,"Linnean Society of New South Wales.       ",v.47 (1922),English,Page 126
https://www.biodiversitylibrary.org/page/61546564,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1922,"Linnean Society of New South Wales.       ",v.47 (1922),English,Page 66
https://www.biodiversitylibrary.org/page/35116555,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1922,"Linnean Society of New South Wales.       ",v.47=no.185-189 (1922-1923) [Incomplete],English,Page 126
https://www.biodiversitylibrary.org/page/35117193,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1923,"Linnean Society of New South Wales.       ",v.47=no.185-189 (1922-1923) [Incomplete],English,Page lx
https://www.biodiversitylibrary.org/page/34904266,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1964,"Linnean Society of New South Wales.       ",v.89=no.404-406 (1964-1965),English,Page 36
https://www.biodiversitylibrary.org/page/34942787,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1992,"Linnean Society of New South Wales.       ",v.113=no.493-496 (1992),English,Page 341
https://www.biodiversitylibrary.org/page/13908267,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],1917,"Royal Society of Queensland.       ",v.29 (1917),English,Page 123
https://www.biodiversitylibrary.org/page/13908268,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],1917,"Royal Society of Queensland.       ",v.29 (1917),English,Page 124
https://www.biodiversitylibrary.org/page/13902127,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],1921,"Royal Society of Queensland.       ",v.33 (1921-1922),English,Page 175
https://www.biodiversitylibrary.org/page/60783072,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],2020,"Royal Society of Queensland.       ",v.126 (2020),English,Page 121
