﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33470413,Book,"Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden  ",Berlin,R. Friedlaender,1890-1891,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.3 (1890-1891),,Page 55
https://www.biodiversitylibrary.org/page/19215162,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1905,,ser.7:v.16=no.91-96 (1905),English,Page 515
https://www.biodiversitylibrary.org/page/6402277,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 335
https://www.biodiversitylibrary.org/page/10910438,Book,"Catalogue of the Indian decapod Crustacea in the collection of the Indian museum ...  ",Calcutta,Printed by order of the trustees of the Indian museum,1906,"Indian Museum.       ",pt.3:fasc.1 (1906),English,Page 49
https://www.biodiversitylibrary.org/page/12995754,Book,"The Decapoda of the Siboga Expedition  ",Leyden,E. J. Brill,1911,"Holthuis, L. B.     (Lipke Bijdeley), 1921 -2008",pt.1 (1911),English,Page 100
https://www.biodiversitylibrary.org/page/12995657,Book,"The Decapoda of the Siboga Expedition  ",Leyden,E. J. Brill,1911,"Holthuis, L. B.     (Lipke Bijdeley), 1921 -2008",pt.1 (1911),English,Page 3
https://www.biodiversitylibrary.org/page/12995755,Book,"The Decapoda of the Siboga Expedition  ",Leyden,E. J. Brill,1911,"Holthuis, L. B.     (Lipke Bijdeley), 1921 -2008",pt.1 (1911),English,Page 101
https://www.biodiversitylibrary.org/page/3153851,Journal,"Fishery bulletin. United States Fish and Wildlife Service  ",Washington,"The Service, U.S. Govt Print. Off",1968,"U.S. Fish and Wildlife Service       ",v.67 (1968-1969),English,Page 470
https://www.biodiversitylibrary.org/page/58870931,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.175 (1997),Multiple,p. 88
https://www.biodiversitylibrary.org/page/2051008,Journal,"Siboga expeditie  ",Leiden,Brill,1911,"Weber, Max,      1852 -1937",Mono.39a (Decapoda: Penaeidae); Livr.55,Dutch,Page 3
https://www.biodiversitylibrary.org/page/2051101,Journal,"Siboga expeditie  ",Leiden,Brill,1911,"Weber, Max,      1852 -1937",Mono.39a (Decapoda: Penaeidae); Livr.55,Dutch,Page 96
https://www.biodiversitylibrary.org/page/2051105,Journal,"Siboga expeditie  ",Leiden,Brill,1911,"Weber, Max,      1852 -1937",Mono.39a (Decapoda: Penaeidae); Livr.55,Dutch,Page 100
https://www.biodiversitylibrary.org/page/2051106,Journal,"Siboga expeditie  ",Leiden,Brill,1911,"Weber, Max,      1852 -1937",Mono.39a (Decapoda: Penaeidae); Livr.55,Dutch,Page 101
