﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13919145,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 135
https://www.biodiversitylibrary.org/page/13919189,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 179
https://www.biodiversitylibrary.org/page/45029160,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.28 (1915),Multiple,Page 88
https://www.biodiversitylibrary.org/page/1955541,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.28 (1915),Multiple,Page 88
https://www.biodiversitylibrary.org/page/22356897,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1914,"Royal Society (Great Britain)       ",1914 Div. N (December),English,Page 37
https://www.biodiversitylibrary.org/page/8208542,Journal,"Journal of entomology and zoology  ","Claremont, Calif., U.S.A",Pomona College Dept. of Zoology,1913,"Pomona College (Claremont, Calif.).  Dept. of Zoology.     ",v.5 (1913),English,Page 165
https://www.biodiversitylibrary.org/page/8208392,Journal,"Journal of entomology and zoology  ","Claremont, Calif., U.S.A",Pomona College Dept. of Zoology,1913,"Pomona College (Claremont, Calif.).  Dept. of Zoology.     ",v.5 (1913),English,Page iii
https://www.biodiversitylibrary.org/page/8208566,Journal,"Journal of entomology and zoology  ","Claremont, Calif., U.S.A",Pomona College Dept. of Zoology,1913,"Pomona College (Claremont, Calif.).  Dept. of Zoology.     ",v.5 (1913),English,Page 185
https://www.biodiversitylibrary.org/page/12321152,Journal,"Journal of entomology and zoology  ","Claremont, Calif., U.S.A",Pomona College Dept. of Zoology,1913,"Pomona College (Claremont, Calif.).  Dept. of Zoology.     ",v.5 (1913),English,Page 185
https://www.biodiversitylibrary.org/page/12321130,Journal,"Journal of entomology and zoology  ","Claremont, Calif., U.S.A",Pomona College Dept. of Zoology,1913,"Pomona College (Claremont, Calif.).  Dept. of Zoology.     ",v.5 (1913),English,Page 163
https://www.biodiversitylibrary.org/page/12320964,Journal,"Journal of entomology and zoology  ","Claremont, Calif., U.S.A",Pomona College Dept. of Zoology,1913,"Pomona College (Claremont, Calif.).  Dept. of Zoology.     ",v.5 (1913),English,Page i
https://www.biodiversitylibrary.org/page/12321150,Journal,"Journal of entomology and zoology  ","Claremont, Calif., U.S.A",Pomona College Dept. of Zoology,1913,"Pomona College (Claremont, Calif.).  Dept. of Zoology.     ",v.5 (1913),English,Page 183
https://www.biodiversitylibrary.org/page/12321151,Journal,"Journal of entomology and zoology  ","Claremont, Calif., U.S.A",Pomona College Dept. of Zoology,1913,"Pomona College (Claremont, Calif.).  Dept. of Zoology.     ",v.5 (1913),English,Page 184
https://www.biodiversitylibrary.org/page/39917216,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1933,"Washington Academy of Sciences (Washington, D.C.)       ",v.23 (1933),English,Page 146
https://www.biodiversitylibrary.org/page/35513980,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1979,"Smithsonian Institution       ",v.92 (1979),English,Page 269
https://www.biodiversitylibrary.org/page/51566710,Journal,"The Zoological record  ",London,J.V. Voorst,1913,"Zoological Society of London.       ",v.50:pt.1 (1913),English,Page 37
