﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085681,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 286
https://www.biodiversitylibrary.org/page/57133979,Book,"Draft stateline resource management plan and environmental impact statement :  [public land in Clark and Nye County, southern Nevada]  ","Las Vegas, Nev","U.S. Department of the Interior, Bureau of Land Management, Stateline Resource Area",1992,"United States.  Bureau of Land Management. Las Vegas District.     ",2,English,Page 127
https://www.biodiversitylibrary.org/page/57700367,Book,"Draft vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states programmatic environmental impact statement  ",[Washington D.C.?],"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,Page 147
https://www.biodiversitylibrary.org/page/51729890,Book,"Final programmatic environmental impact statement vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states  ",Washington D.C,"U.S. Department of the Interior, Bureau of Land Management",2016,"United States.  Bureau of Land Management.     ",,English,Page 61
https://www.biodiversitylibrary.org/page/47946376,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2012,"California Botanical Society.       ",v.59:no.4 (2012:Oct.-Dec.),English,Page 218
https://www.biodiversitylibrary.org/page/62143855,Book,"Mineral withdrawal : Desert National Wildlife Range : final environmental impact statement  ","[Portland, Or.]","U.S. Department of the Interior, Fish & Wildlife Service, Pacific Region",1994,"U.S. Fish and Wildlife Service.  Region 1.     ",,English,Page 43
https://www.biodiversitylibrary.org/page/62144023,Book,"Mineral withdrawal : Desert National Wildlife Range : final environmental impact statement  ","[Portland, Or.]","U.S. Department of the Interior, Fish & Wildlife Service, Pacific Region",1994,"U.S. Fish and Wildlife Service.  Region 1.     ",,English,Page 2
https://www.biodiversitylibrary.org/page/642596,Book,"Novon a journal of botanical nomenclature from the Missouri Botanical Garden  ","St. Louis, MO",Missouri Botanical Garden,2002,"Missouri Botanical Garden.       ",v. 12 2002,English,Page 18
https://www.biodiversitylibrary.org/page/642599,Book,"Novon a journal of botanical nomenclature from the Missouri Botanical Garden  ","St. Louis, MO",Missouri Botanical Garden,2002,"Missouri Botanical Garden.       ",v. 12 2002,English,Page 21
https://www.biodiversitylibrary.org/page/61433606,Book,"Preliminary biological and cultural resources inventory and environmental evaluation of the proposed operational base sites in Coyote Spring Valley and the Milford-Beryl Area  ","Seattle, Wash",Fugro Northwest,1981,"United States.  Bureau of Land Management.     ",,English,Page 6
https://www.biodiversitylibrary.org/page/56921124,Book,"Priority species of sagebrush ecosystems on the western U.S  ","[Boise, Idaho]","U.S. Department of the Interior, Bureau of Land Management, U.S. Fish, Wildlife, and Forest Group",1999,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/61091471,Book,"Programmatic environmental assessment of integrated weed management on Bureau of Land Management Lands : environmental assessment  ","[Elko, Nev.]","U.S. Department of the Interior, Bureau of Land Management, Elko Field Office",1998,"United States.  Bureau of Land Management.     ",,English,Page 8
https://www.biodiversitylibrary.org/page/51161351,Book,"Programmatic environmental impact statement vegetation treatments using herbicides on Bureau of Land Management lands in 17 western states : final  ","Washington, D.C","U.S. Dept. of the Interior, Bureau of Land Management",2007,"United States.  Bureau of Land Management.     ",2,English,Page 35
https://www.biodiversitylibrary.org/page/55347185,Book,"Sensitive species of Nevada : 1990 report : Bureau of Land Management, Las Vegas District  ","Carson City, NV",Nevada Natural Heritage Program,1990,"Clemmer, Glenn H.       ",,English,
https://www.biodiversitylibrary.org/page/55347273,Book,"Sensitive species of Nevada : 1990 report : Bureau of Land Management, Las Vegas District  ","Carson City, NV",Nevada Natural Heritage Program,1990,"Clemmer, Glenn H.       ",,English,
https://www.biodiversitylibrary.org/page/55347274,Book,"Sensitive species of Nevada : 1990 report : Bureau of Land Management, Las Vegas District  ","Carson City, NV",Nevada Natural Heritage Program,1990,"Clemmer, Glenn H.       ",,English,
https://www.biodiversitylibrary.org/page/55347275,Book,"Sensitive species of Nevada : 1990 report : Bureau of Land Management, Las Vegas District  ","Carson City, NV",Nevada Natural Heritage Program,1990,"Clemmer, Glenn H.       ",,English,
