﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15551836,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1907,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,Page 67
https://www.biodiversitylibrary.org/page/3232133,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,Page 67
https://www.biodiversitylibrary.org/page/23799387,Book,"Check-list of species of fishes known from the PhilippineArchipelago  ",Manila,Bureau of Printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 22
https://www.biodiversitylibrary.org/page/38876700,Book,"Check-list of the species of fishes known from the Philippine Archipelago  ",Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 22
https://www.biodiversitylibrary.org/page/32710105,Book,"A collection of fishes from Sumatra  ",Philadelphia,[s.n.],1904,"Academy of Natural Sciences of Philadelphia.       ",,English,Page 560
https://www.biodiversitylibrary.org/page/59812777,Book,"Diagnoses for Leiognathus Lacepède 1802, Equula Cuvier 1815, Equulites Fowler 1904, Eubleekeria Fowler 1904, and a new ponyfish genus (Teleostei, Leiognathidae)  ","New York, NY",American Museum of Natural History,2008,"Sparks, John S.       ",no.3623 (2008),English,Page 6
https://www.biodiversitylibrary.org/page/37288298,Book,"The fishery resources of the Philippine Islands with descriptions of new species  ",Manila?,s.n,1909,"Seale, Alvin,      1871 -1958",,English,
https://www.biodiversitylibrary.org/page/12190950,Book,"Fishes of the Philippine Islands  ","Washington, D.C",Govt. Print. Off,1907,"Evermann, Barton Warren,      1853 -1932",,English,Page 67
https://www.biodiversitylibrary.org/page/35214124,Journal,"Journal of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1902-1904,"Academy of Natural Sciences of Philadelphia.       ",ser.2:v.12 (1902-1904),English,Page 560
https://www.biodiversitylibrary.org/page/52132797,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1932,"Queensland Museum.       ",v.10:pt.2 (1932),English,Page 108
https://www.biodiversitylibrary.org/page/52132798,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1932,"Queensland Museum.       ",v.10:pt.2 (1932),English,Page 109
https://www.biodiversitylibrary.org/page/36117216,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1914,"Philippines.  National Science Development Board.     ",v.9:sect.D (1914) [Anth.&Bio.],English,Page 63
