﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29345305,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1856,German,Page 316
https://www.biodiversitylibrary.org/page/16210972,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1888,"Société Linnéenne de Bordeaux.       ",t.42 (1888),French,Page 299
https://www.biodiversitylibrary.org/page/16210975,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1888,"Société Linnéenne de Bordeaux.       ",t.42 (1888),French,Page 302
https://www.biodiversitylibrary.org/page/6676395,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1860,"Baillon, H.     (Henri), 1827 -1895",v.1 (1860),French,Page 350
https://www.biodiversitylibrary.org/page/6027602,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1886,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 36
https://www.biodiversitylibrary.org/page/8160163,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1895,"Sociedad Española de Historia Natural.       ",t. 24 (1895),English,Page 295
https://www.biodiversitylibrary.org/page/16176326,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1895,"Sociedad Española de Historia Natural.       ",t. 24 (1895-1896),English,Page 295
https://www.biodiversitylibrary.org/page/2681663,Journal,"Annales Academiae Gandavensis  ",,,1821,"Rijksuniversiteit te Gent.       ",1821-1822,,Page 81
https://www.biodiversitylibrary.org/page/16624149,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world  ",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",1,English,Page 167
https://www.biodiversitylibrary.org/page/13063825,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world  ",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",v.1,English,Page 165
https://www.biodiversitylibrary.org/page/33115952,Journal,"Archiv für die Botanik  ",Leipzig,In der Schäferischen Buchhandlung,1801,"Römer, J. J.     (Johann Jacob), 1763 -1819",Bd.2 (1801),German,
https://www.biodiversitylibrary.org/page/33115958,Journal,"Archiv für die Botanik  ",Leipzig,In der Schäferischen Buchhandlung,1801,"Römer, J. J.     (Johann Jacob), 1763 -1819",Bd.2 (1801),German,
https://www.biodiversitylibrary.org/page/34069110,Book,"Beiträge zur Kenntniss der Befruchtung der vollkommeneren Gewächse  ",Stuttgart,E. Schweizerbart,1844,"Gärtner, Carl Friedrich von,      1772 -1850",,Undetermined,Page 432
https://www.biodiversitylibrary.org/page/34069200,Book,"Beiträge zur Kenntniss der Befruchtung der vollkommeneren Gewächse  ",Stuttgart,E. Schweizerbart,1844,"Gärtner, Carl Friedrich von,      1772 -1850",,Undetermined,Page 522
https://www.biodiversitylibrary.org/page/57928699,Book,"Beobachtungen über Samenbildung ohne Befruchtung am Bingelkraute (Mercurialis annua)  ",Prag,Gedruckt bei Thomas Thabor,1837,"Ramisch, Franz Xavier.       ",,German,Page 9
https://www.biodiversitylibrary.org/page/57928700,Book,"Beobachtungen über Samenbildung ohne Befruchtung am Bingelkraute (Mercurialis annua)  ",Prag,Gedruckt bei Thomas Thabor,1837,"Ramisch, Franz Xavier.       ",,German,Page 8
https://www.biodiversitylibrary.org/page/5001268,Journal,"Boletim da Sociedade Broteriana  ","Coimbra, Portugal",Instituto Botânico da Universidade de Coimbra,1882,"Sociedade Broteriana.       ",17,Portugese,Page 139
https://www.biodiversitylibrary.org/page/5001266,Journal,"Boletim da Sociedade Broteriana  ","Coimbra, Portugal",Instituto Botânico da Universidade de Coimbra,1882,"Sociedade Broteriana.       ",17,Portugese,Page 137
https://www.biodiversitylibrary.org/page/5001043,Journal,"Boletim da Sociedade Broteriana  ","Coimbra, Portugal",Instituto Botânico da Universidade de Coimbra,1882,"Sociedade Broteriana.       ",28,Portugese,Page 112
https://www.biodiversitylibrary.org/page/28283032,Journal,"Bonplandia. Zeitschrift für die gesammte Botanik  ",Hannover,C. Rmpler,1857,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",1857,German,Page 214
https://www.biodiversitylibrary.org/page/28283031,Journal,"Bonplandia. Zeitschrift für die gesammte Botanik  ",Hannover,C. Rmpler,1857,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",1857,German,Page 213
https://www.biodiversitylibrary.org/page/5371868,Journal,"Bonplandia. Zeitschrift für die gesammte Botanik  ",Hannover,C. Rmpler,1859,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",j.7 (1859),German,Page 5
https://www.biodiversitylibrary.org/page/62581865,Journal,"Bonplandia. Zeitschrift für die gesammte Botanik  ",Hannover,C. Rmpler,1857,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",v.5 (1857),German,Page 213
https://www.biodiversitylibrary.org/page/62581866,Journal,"Bonplandia. Zeitschrift für die gesammte Botanik  ",Hannover,C. Rmpler,1857,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",v.5 (1857),German,Page 214
https://www.biodiversitylibrary.org/page/33571140,Book,"Le botaniste cultivateur; ou, Description, culture, et usages de la plus grande partie des plantes étrangères, naturalisées et indigènes, cultivées en France, en Autriche, en Italie, et en Angleterre, rangées suivant la méthode de Jussieu  ",Paris,"Deterville, Goujon",1811,"Dumont-Courset,      1746 -1824",v.6,French,Page 287
