﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25327806,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie  ",Neudamm,Druck und Verlag von J. Neumann,1902,"Allgemeine Entomologische Gesellschaft.       ",Bd.7 (1902),German,Page 314
https://www.biodiversitylibrary.org/page/25327778,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie  ",Neudamm,Druck und Verlag von J. Neumann,1902,"Allgemeine Entomologische Gesellschaft.       ",Bd.7 (1902),German,Page 288
https://www.biodiversitylibrary.org/page/25342477,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie  ",Neudamm,Druck und Verlag von J. Neumann,1903,"Allgemeine Entomologische Gesellschaft.       ",Bd.8 (1903),German,Page 328
https://www.biodiversitylibrary.org/page/25342369,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie  ",Neudamm,Druck und Verlag von J. Neumann,1903,"Allgemeine Entomologische Gesellschaft.       ",Bd.8 (1903),German,Page 220
https://www.biodiversitylibrary.org/page/11000454,Book,"Die Ameise. Schilderung ihrer Lebensweise  ",Braunschweig,F. Vieweg,1917,"Escherich, Karl,      1871 -1951",,German,Page 332
https://www.biodiversitylibrary.org/page/11000245,Book,"Die Ameise. Schilderung ihrer Lebensweise  ",Braunschweig,F. Vieweg,1917,"Escherich, Karl,      1871 -1951",,German,Page 123
https://www.biodiversitylibrary.org/page/11000434,Book,"Die Ameise. Schilderung ihrer Lebensweise  ",Braunschweig,F. Vieweg,1917,"Escherich, Karl,      1871 -1951",,German,Page 312
https://www.biodiversitylibrary.org/page/10997377,Book,"Die ameise. Schilderung ihrer lebensweise  ",Braunschweig,F. Vieweg und Sohn,1906,"Escherich, Karl,      1871 -1951",,German,Page 209
https://www.biodiversitylibrary.org/page/11000246,Book,"Die Ameise. Schilderung ihrer Lebensweise  ",Braunschweig,F. Vieweg,1917,"Escherich, Karl,      1871 -1951",,German,Page 124
https://www.biodiversitylibrary.org/page/11000260,Book,"Die Ameise. Schilderung ihrer Lebensweise  ",Braunschweig,F. Vieweg,1917,"Escherich, Karl,      1871 -1951",,German,Page 138
https://www.biodiversitylibrary.org/page/11000163,Book,"Die Ameise. Schilderung ihrer Lebensweise  ",Braunschweig,F. Vieweg,1917,"Escherich, Karl,      1871 -1951",,German,Page 41
https://www.biodiversitylibrary.org/page/34011554,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas  ",Porto,Typ. Occidental,1896,"Nobre, Augusto,      1865 -1946",v.3 1896,Portugese,
https://www.biodiversitylibrary.org/page/12850176,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1909,"Société entomologique de Belgique.       ",t.53 (1909),French,Page 486
https://www.biodiversitylibrary.org/page/8236919,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1893,"Société entomologique de France.       ",t.62 (1893),French,Page 85
https://www.biodiversitylibrary.org/page/9724072,Journal,"Annales de la Station limnologique de Besse  ",Clermont-Ferrand,La Station,1910,"Station limnologique de Besse (France)       ",t. 2 (1910),French,Page 133
https://www.biodiversitylibrary.org/page/30112078,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1870,"Museo civico di storia naturale di Genova (Italy)       ",v.18 (1882-1883),Italian,Page 450
https://www.biodiversitylibrary.org/page/11359903,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1914,"Museo civico di storia naturale di Genova (Italy)       ",ser.3:v.46 (1914),Italian,Page 241
https://www.biodiversitylibrary.org/page/38633617,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.76-77 (1966-1969),Italian,Page 517
https://www.biodiversitylibrary.org/page/38633582,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.76-77 (1966-1969),Italian,Page 498
https://www.biodiversitylibrary.org/page/38633584,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.76-77 (1966-1969),Italian,Page 500
