﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5578771,Journal,"Abhandlungen  ",Berlin,W. de Gruyter [etc.],1914,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh. 3 (1914),German,Page 97
https://www.biodiversitylibrary.org/page/17971903,Book,"About trees, shrubs, and climbing plants for South Africa; concise hints on the making of farm plantations, shrubberies  ",Maritzburg,,1919,"Carter, George,   F.R.H.S.    ",,English,
https://www.biodiversitylibrary.org/page/17971853,Book,"About trees, shrubs, and climbing plants for South Africa; concise hints on the making of farm plantations, shrubberies  ",Maritzburg,,1919,"Carter, George,   F.R.H.S.    ",,English,Page 69
https://www.biodiversitylibrary.org/page/27464277,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1899,"Société Linnéenne de Bordeaux.       ",t.54 (1899),French,
https://www.biodiversitylibrary.org/page/59839592,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1971,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.11:fasc.3 (1971),French,p. 419
https://www.biodiversitylibrary.org/page/15006927,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1841,"Otto, Friedrich,      1783 -1856",v.9 (1841),German,Page 124
https://www.biodiversitylibrary.org/page/20143443,Book,"The American gardener's calendar; adapted to the climates and seasons of the United States. Containing a complete account of all the work necessary to be done ... for every month in the year; with ample practical directions for performing the same ...  ",Philadelphia,"Printed by B. Graves, no. 40, North Fourth-Street, for the author",1806,"M'Mahon, Bernard,      1775? -1816",1806,English,Page 635
https://www.biodiversitylibrary.org/page/62084004,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1882,"Philadelphia College Of Pharmacy       ",v.54=ser.4:v.12 (1882),English,Page 653
https://www.biodiversitylibrary.org/page/62083575,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1882,"Philadelphia College Of Pharmacy       ",v.54=ser.4:v.12 (1882),English,Page 12
https://www.biodiversitylibrary.org/page/30988593,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1832,"Silliman, Benjamin,      1779 -1864",v.23 (1832-1833),English,Page 264
https://www.biodiversitylibrary.org/page/26189811,Book,"American medicinal plants; : an illustrated and descriptive guide to the American plants used as homopathic remedies : their history, preparation, chemistry, and physiological effects  ",New York,Boericke & Tafel,1887,"Millspaugh, Charles Frederick,      1854 -1923",v.2,English,
https://www.biodiversitylibrary.org/page/26078087,Book,"American medicinal plants; an illustrated and descriptive guide to the American plants used as homopathic remedies: their history, preparation, chemistry and physiological effects  ",New York,Boericke & Tafel,1887,"Millspaugh, Charles Frederick,      1854 -1923",,English,Page 139- 2
https://www.biodiversitylibrary.org/page/62863352,Journal,"Anales científicos paraguayos  ","Asunción, etc",,1916,"Bertoni, Moisés S.       ","Ser.2, Nos.2-5",Spanish,Page 231
https://www.biodiversitylibrary.org/page/39385631,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1877,"Sociedad Científica Argentina       ",t.5 (1877-1878),Spanish,Page 161
