﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13876144,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 62
https://www.biodiversitylibrary.org/page/44940986,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1921,"Concilium Bibliographicum.       ",v.30 (1921),Multiple,Page 479
https://www.biodiversitylibrary.org/page/3615467,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1921,"Concilium Bibliographicum.       ",v.30 (1921),Multiple,Page 479
https://www.biodiversitylibrary.org/page/7741462,Journal,"Brotéria : revista de sciencias naturaes do Collegio de S. Fiel  ",Lisboa,La Bécarre,1903,"Collégio de S. Fiel       ",v.2 (1903),Portugese,Page 208
https://www.biodiversitylibrary.org/page/33622820,Journal,"Bulletin de la Société d'histoire naturelle de Metz  ",Metz,[s.n.],1913,"Société d'histoire naturelle de Metz.       ","ser.3, v.1-4 (1908-1913)",French,Page 48
https://www.biodiversitylibrary.org/page/33622503,Journal,"Bulletin de la Société d'histoire naturelle de Metz  ",Metz,[s.n.],1908,"Société d'histoire naturelle de Metz.       ","ser.3, v.1-4 (1908-1913)",French,Page 15
https://www.biodiversitylibrary.org/page/9211715,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1901,"Société entomologique de France.       ",1901,French,Page 345
https://www.biodiversitylibrary.org/page/49053104,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1913,"Wytsman, P.     (Philogène) 1866 -1925",fasc.152 (1913),English,Page 95
https://www.biodiversitylibrary.org/page/22357362,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1914,"Royal Society (Great Britain)       ",1914 Div. N (December),English,Page 400
https://www.biodiversitylibrary.org/page/2180472,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1901,"Just, Johann Leopold,      1841 -1891",Jahrg.29:Abt.2 (1901),German,Page 697
https://www.biodiversitylibrary.org/page/2194767,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.1 (1909),German,Page 954
https://www.biodiversitylibrary.org/page/10549216,Book,"Katalog der Paläarktischen dipteren  ",Budapest,Wesselényi,1903,"Becker, Th.     (Theodor), 1840 -1928",Bd.1 (1903),German,Page 269
https://www.biodiversitylibrary.org/page/39657799,Book,"Les zoocécidies des plantes d'Europe et du bassin de la Méditerranée. Description des galles  ",Paris,A. Hermann,1909,"Houard, Clodomir,      1873 -",v.2 (1909),French,Page 838
https://www.biodiversitylibrary.org/page/57455508,Journal,"The Zoological record  ",London,J.V. Voorst,1901,"Zoological Society of London.       ",v.38 (1901),English,Page 256
https://www.biodiversitylibrary.org/page/51678519,Journal,"The Zoological record  ",London,J.V. Voorst,1913,"Zoological Society of London.       ",v.50:pt.2 (1913),English,Page 400
