﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9774425,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1906,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 11 (1905),German,Page 166
https://www.biodiversitylibrary.org/page/9774254,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1906,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 11 (1905),German,
https://www.biodiversitylibrary.org/page/5261784,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1902,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 17 (1902),German,Page 297
https://www.biodiversitylibrary.org/page/28000307,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 1028
https://www.biodiversitylibrary.org/page/28714292,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.90-92,Danish,Page 155
https://www.biodiversitylibrary.org/page/33508313,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1904,,Bd.18:Abt.2 (1904-1905),German,Page 211
https://www.biodiversitylibrary.org/page/42848336,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1897,,v.7(1897),German,Page 47
https://www.biodiversitylibrary.org/page/184261,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.16 (1892),German,Page 295
https://www.biodiversitylibrary.org/page/184289,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.16 (1892),German,Page 323
https://www.biodiversitylibrary.org/page/42974052,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.16 (1893),German,Page 323
https://www.biodiversitylibrary.org/page/210100,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1900,"Engler, Adolf,      1844 -1930",Bd.27 (1900),German,Page 420
https://www.biodiversitylibrary.org/page/210073,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1900,"Engler, Adolf,      1844 -1930",Bd.27 (1900),German,Page 393
https://www.biodiversitylibrary.org/page/42876568,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1900,"Engler, Adolf,      1844 -1930",Bd.27 (1900),German,Page 393
https://www.biodiversitylibrary.org/page/2207463,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 90
https://www.biodiversitylibrary.org/page/3443602,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1897,"Association internationale des botanistes.       ",Jahrg.18=Bd.70 (1897),German,Page 318
https://www.biodiversitylibrary.org/page/33742795,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1902,"Herbier Boissier.       ",ser.2 v.3 1902-1903,French,Page 559
https://www.biodiversitylibrary.org/page/40198280,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1878,"Moskovskoe obshchestvo liubitelei prirody.       ",t.53:no.1-2 (1878),French,Page 168
https://www.biodiversitylibrary.org/page/58921473,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1872,"Centre national de la recherche scientifique (France)       ",v.19 (1872),French,Page 260
https://www.biodiversitylibrary.org/page/257526,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1872,"Centre national de la recherche scientifique (France)       ",v.19 (1872),French,Page 3
https://www.biodiversitylibrary.org/page/257787,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1872,"Centre national de la recherche scientifique (France)       ",v.19 (1872),French,Page 260
https://www.biodiversitylibrary.org/page/58964254,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1904,"Centre national de la recherche scientifique (France)       ",v.51 (1904),French,Page 399
https://www.biodiversitylibrary.org/page/323832,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1904,"Centre national de la recherche scientifique (France)       ",v.51 (1904),French,Page 399
https://www.biodiversitylibrary.org/page/42953170,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1913,"Muséum national d'histoire naturelle (France)       ",t.19 (1913),French,Page 497
https://www.biodiversitylibrary.org/page/30147014,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.7 (1970),English,Page 49
https://www.biodiversitylibrary.org/page/30146947,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.7 (1970),English,
https://www.biodiversitylibrary.org/page/40607408,Journal,"Gartenflora  ",Erlangen,F. Enke,1871,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.20 (1871),German,Page 93
