﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36215906,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1841,,ser.2:t.16 (1841),French,Page 358
https://www.biodiversitylibrary.org/page/36215922,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1841,,ser.2:t.16 (1841),French,Page 374
https://www.biodiversitylibrary.org/page/54054517,Journal,"Annals of botany  ",London,Academic Press [etc.],1908,"Balfour, Isaac Bayley,      1853 -1922",v.22 (1908),English,Page 147
https://www.biodiversitylibrary.org/page/28714171,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.90-92,Danish,Page 34
https://www.biodiversitylibrary.org/page/29290187,Journal,"Archives des sciences physiques et naturelles  ",Genève,A. Cherbuliez,1871,,per.2 v.40 1871,French,Page 384
https://www.biodiversitylibrary.org/page/59457683,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1906,,Bd.19:pt.2(1906),German,Page 202
https://www.biodiversitylibrary.org/page/60078253,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1905,,Bd.19:Abt.2 (1905-1906),German,Page 202
https://www.biodiversitylibrary.org/page/51634807,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1906,,Bd.19:Abt.2 (1905-1906),German,Page 202
https://www.biodiversitylibrary.org/page/5134924,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1910,,Bd.27:Abt.1-2 (1910-1911),German,Page 295
https://www.biodiversitylibrary.org/page/59521409,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1910,,Bd.27:pt.1(1910),German,Page 295
https://www.biodiversitylibrary.org/page/33510295,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1911,,Bd.28:Abt.1-2 (1911-1912),German,Page 141
https://www.biodiversitylibrary.org/page/59524839,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1912,,Bd.28:pt.1(1912),German,Page 141
https://www.biodiversitylibrary.org/page/33651862,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1915,,Bd.33:Abt.2 (1915),German,Page 274
https://www.biodiversitylibrary.org/page/59629478,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1915,,Bd.33:pt.2(1915),German,Page 274
https://www.biodiversitylibrary.org/page/40701479,Journal,"Bollettino del R. Orto Botanico di Palermo  ",Palermo,"Libreria internazionale, Alberto Reber",1912,"Orto botanico di Palermo       ",v. 10-11 1911-12,Italian,Page 61
https://www.biodiversitylibrary.org/page/2053676,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1877,"Just, Johann Leopold,      1841 -1891",Jahrg. 5 (1877),German,Page 985
https://www.biodiversitylibrary.org/page/35854447,Journal,"Botanisches Archiv.Zeitschrift für die gesamte Botanik  ",Leipzig,,1922,,v.2 (1922),German,Page 182
https://www.biodiversitylibrary.org/page/2111435,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1905,"Association internationale des botanistes.       ",Jahrg.26=Bd.98 (1905),German,Page 664
https://www.biodiversitylibrary.org/page/44696363,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1911,"Dansk botanisk forening.       ",b.31-32 (1911-1916),Danish,Page 29
https://www.biodiversitylibrary.org/page/43743020,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.13,English,Page 12
https://www.biodiversitylibrary.org/page/34158437,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.3,English,Page 590
https://www.biodiversitylibrary.org/page/33642064,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.4 1904,French,Page 1088
https://www.biodiversitylibrary.org/page/33642062,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.4 1904,French,Page 1086
