﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53669008,Book,"Animal parasites and messmates  ",London,"Kegan Paul, Trench",1883,"Beneden, P.-J. van     (Pierre Joseph), 1809 -1894",,English,Page 32
https://www.biodiversitylibrary.org/page/53663411,Book,"Animal parasites and messmates  ",London,H.S. King,1876,"Beneden, P.-J. van     (Pierre Joseph), 1809 -1894",,English,Page 32
https://www.biodiversitylibrary.org/page/53669408,Book,"Animal parasites and messmates  ",London,"K. Paul, Trench",1889,"Beneden, P.-J. van     (Pierre Joseph), 1809 -1894",,English,Page 32
https://www.biodiversitylibrary.org/page/11531292,Book,"Animal parasites and messmates  ",New York,D. Appleton and Company,1876,"Beneden, P.-J. van     (Pierre Joseph), 1809 -1894",,English,Page 32
https://www.biodiversitylibrary.org/page/38081041,Book,"Animal parasites and messmates  ",New York,D. Appleton and Company,1876,"Beneden, P.-J. van     (Pierre Joseph), 1809 -1894",,English,
https://www.biodiversitylibrary.org/page/9956685,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1910,"Carnegie Museum       ",v.7 (1910-1911),English,Page 86
https://www.biodiversitylibrary.org/page/6667750,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1868,,Jahrg.34:Bd.1 (1868),German,Page 58
https://www.biodiversitylibrary.org/page/7104815,Journal,"Archives néerlandaises des sciences exactes et naturelles  ",La Haye,Société hollandaise des sciences à Harlem,1870,"Lotsy, Johannes Paulus,      1867 -1931",t.5 (1870),French,Page 136
https://www.biodiversitylibrary.org/page/31448468,Journal,"Archives slaves de biologie  ",Paris,[s.n.],1886,,t.1 (1886),French,Page 464
https://www.biodiversitylibrary.org/page/6406104,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1905,"Kungl. Svenska vetenskapsakademien.       ",Bd. 3 (1905-1907),Swedish,Page 5
https://www.biodiversitylibrary.org/page/43050685,Journal,"Bulletin des sciences naturelles et de géologie  ",Paris,,1828,,t.13 (1828),,Page 167
https://www.biodiversitylibrary.org/page/2336661,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1969,"British Museum (Natural History)       ",v.15 (1967-1968),English,Page 360
