﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7941064,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1903,"Smithsonian Institution       ",1903 [Includes Report USNM],English,Page 152
https://www.biodiversitylibrary.org/page/14113348,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 1401
https://www.biodiversitylibrary.org/page/14107612,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 831
https://www.biodiversitylibrary.org/page/39947901,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1998,"Smithsonian Institution       ",no.450-458 (1998),English,Page 23
https://www.biodiversitylibrary.org/page/50680682,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 4
https://www.biodiversitylibrary.org/page/11184778,Book,"The Natural history of Enewetak Atoll  ","Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 218
https://www.biodiversitylibrary.org/page/54343235,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1964,"University of Hawaii.       ",v.18 (1964),English,Page 85
https://www.biodiversitylibrary.org/page/54362852,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1966,"University of Hawaii.       ",v.20 (1966),English,Page 150
https://www.biodiversitylibrary.org/page/34600157,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1981,"Smithsonian Institution       ",v.93:no.3-4 (1980-1981),English,Page 1270
https://www.biodiversitylibrary.org/page/34607619,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1981,"Smithsonian Institution       ",v.94:no.3-4 (1981),English,Page 1104
https://www.biodiversitylibrary.org/page/35517238,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,2000,"Smithsonian Institution       ",v.113:no.3-4 (2000),English,Page 761
https://www.biodiversitylibrary.org/page/35517239,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,2000,"Smithsonian Institution       ",v.113:no.3-4 (2000),English,Page 762
https://www.biodiversitylibrary.org/page/34565016,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,2003,"Smithsonian Institution       ",v.116 (2003),English,Page 148
https://www.biodiversitylibrary.org/page/34564974,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,2003,"Smithsonian Institution       ",v.116 (2003),English,Page 106
https://www.biodiversitylibrary.org/page/15705068,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1958,"Smithsonian Institution       ",v.105=no.3349-3361 (1958),English,Page 16
https://www.biodiversitylibrary.org/page/57549852,Journal,"The Zoological record  ",London,J.V. Voorst,1902,"Zoological Society of London.       ",v.39 (1902),English,Page 45
