﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3640473,Book,"Algae of the western Great Lakes area  ","Dubuque, Iowa",W. C. Brown Co,1962,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 868
https://www.biodiversitylibrary.org/page/3640375,Book,"Algae of the western Great Lakes area  ","Dubuque, Iowa",W. C. Brown Co,1962,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 467
https://www.biodiversitylibrary.org/page/57144934,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2003,"Virginia Natural History Society.       ",v.22 (2003),English,Page 6
https://www.biodiversitylibrary.org/page/57505379,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,1970,"Michigan Botanical Club.       ",v.7-9 (1968-1970),English,Page 100
https://www.biodiversitylibrary.org/page/57505753,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,1970,"Michigan Botanical Club.       ",v.7-9 (1968-1970),English,Page 250
https://www.biodiversitylibrary.org/page/53401570,Book,"Periodicity of the blue-green algae and their effect on the efficiency of manure-disposal lagoons  ","Washington, D.C","Agricultural Research Service, U.S. Dept. of Agriculture",1972,"Eby, Harry J.       ",no.142,English,Page 2
https://www.biodiversitylibrary.org/page/2370811,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1943,"Field Museum of Natural History.       ",v.20:no.7 (1943),English,Page 151
https://www.biodiversitylibrary.org/page/2370812,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1943,"Field Museum of Natural History.       ",v.20:no.7 (1943),English,Page 150
https://www.biodiversitylibrary.org/page/10371581,Journal,The Review of applied entomology Series B Medical and veterinary,"Farnham Royal, Eng. [etc.]",Commonwealth Agricultural Bureaux [etc.],1913,"Commonwealth Agricultural Bureaux.       ",v.1 (1913),English,Page 195
https://www.biodiversitylibrary.org/page/10371639,Journal,The Review of applied entomology Series B Medical and veterinary,"Farnham Royal, Eng. [etc.]",Commonwealth Agricultural Bureaux [etc.],1913,"Commonwealth Agricultural Bureaux.       ",v.1 (1913),English,Page 245
https://www.biodiversitylibrary.org/page/55733510,Journal,"Virginia journal of science  ","Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",1964,"Virginia Academy of Science.       ",new ser.:v.15 (1964),English,Page 69
https://www.biodiversitylibrary.org/page/58246094,Journal,"Virginia journal of science  ","Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",1975,"Virginia Academy of Science.       ",v.26-27 (1975-1976),English,Page 8
