﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10853506,Book,"Iconographie der schalentragenden europäischen Meeresconchylien  ",Cassel,T. Fischer,1905,"Kobelt, Wilhelm,      1840 -1916",Bd.3 (1905),German,Page 58
https://www.biodiversitylibrary.org/page/10853865,Book,"Iconographie der schalentragenden europäischen Meeresconchylien  ",Cassel,T. Fischer,1905,"Kobelt, Wilhelm,      1840 -1916",Bd.3 (1905),German,Taf. LXIV
https://www.biodiversitylibrary.org/page/15920577,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1898,,t.46=ser.3:t.38 (1898),French,Page 178
https://www.biodiversitylibrary.org/page/31882661,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1897,"Linnean Society of London.       ",v.26=no.166-172 (1897-1898),English,Page 233
https://www.biodiversitylibrary.org/page/31882699,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1897,"Linnean Society of London.       ",v.26=no.166-172 (1897-1898),English,Page 271
https://www.biodiversitylibrary.org/page/31882700,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1897,"Linnean Society of London.       ",v.26=no.166-172 (1897-1898),English,Page 272
https://www.biodiversitylibrary.org/page/31882761,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1897,"Linnean Society of London.       ",v.26=no.166-172 (1897-1898),English,Page 329
https://www.biodiversitylibrary.org/page/13060313,Book,"On the marine mollusca of Maderia : with descriptions of thirty-five new species and an index-list of all known sea-dweling species of that island  ",[S.l.],Linnean Society of London,1897,"Watson, Robert Boog.      1823 -1910",,English,Page 272
https://www.biodiversitylibrary.org/page/13060336,Book,"On the marine mollusca of Maderia : with descriptions of thirty-five new species and an index-list of all known sea-dweling species of that island  ",[S.l.],Linnean Society of London,1897,"Watson, Robert Boog.      1823 -1910",,English,Page 233
https://www.biodiversitylibrary.org/page/13060393,Book,"On the marine mollusca of Maderia : with descriptions of thirty-five new species and an index-list of all known sea-dweling species of that island  ",[S.l.],Linnean Society of London,1897,"Watson, Robert Boog.      1823 -1910",,English,Page 329
https://www.biodiversitylibrary.org/page/13060312,Book,"On the marine mollusca of Maderia : with descriptions of thirty-five new species and an index-list of all known sea-dweling species of that island  ",[S.l.],Linnean Society of London,1897,"Watson, Robert Boog.      1823 -1910",,English,Page 271
https://www.biodiversitylibrary.org/page/33357352,Journal,"Palaeontographia Italica :   Memorie di paleontologia  ",Pisa,Tip. T. Nistri,1895,"Canavari, Mario      1855 -1928",v. 20 (1914),Italian,Page 243
