﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6027980,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1890,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 361
https://www.biodiversitylibrary.org/page/14777069,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1845,,Jahrg.11:Bd.1-2 (1845),German,Page 333
https://www.biodiversitylibrary.org/page/11261715,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1845,,Jahrg.11:Bd.2 (1845),German,Page 337
https://www.biodiversitylibrary.org/page/41956424,Journal,"Belgique horticole  ",Liége,,1863,"Morren, Édouard,      1833 -1886",t.13 (1863),French,Page 274
https://www.biodiversitylibrary.org/page/5299805,Journal,"Bericht u¨ber die Leistungen in der Pflanzengeographie wa¨hrend des Jahres 1843-[1853]  ",Berlin,Verlag der Nicolai'schen Buchh,1843,"Grisebach, A.     (August), 1814 -1879",1843,German,Page 9
https://www.biodiversitylibrary.org/page/36160301,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1892,"Deutsche Botanische Gesellschaft.       ",v. 10 (1892),German,Page 110
https://www.biodiversitylibrary.org/page/10463168,Book,"Die bisher bekannten Pflanzen Galiziens und der Bukowina  ",Wien,W. Braumüller,1872,"Knapp, Josef Armin,      1843 -1899",,German,Page 404
https://www.biodiversitylibrary.org/page/33608016,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1843,"Mohl, Hugo von,      1805 -1872",Jahrg.1 (1843),German,Column 799
https://www.biodiversitylibrary.org/page/3437774,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1892,"Association internationale des botanistes.       ",Jahrg.13=Bd.51 (1892),German,Page 62
https://www.biodiversitylibrary.org/page/5521638,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1837,"Moskovskoe obshchestvo liubitelei prirody.       ",t.10:no.1-4 (1837),French,Page 58
https://www.biodiversitylibrary.org/page/41311864,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1837,"Moskovskoe obshchestvo liubitelei prirody.       ",t.10:no.1-5 (1837),French,Page 58
https://www.biodiversitylibrary.org/page/44035547,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1842,"Moskovskoe obshchestvo liubitelei prirody.       ",t.15:no.1-4 (1842),French,Page 762
https://www.biodiversitylibrary.org/page/41340712,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1842,"Moskovskoe obshchestvo liubitelei prirody.       ",t.15:no.4 (1842),French,Page 762
https://www.biodiversitylibrary.org/page/62153262,Journal,"Bulletin de la Société vaudoise des sciences naturelles  ",Lausanne,Blanchard,1845,"Société vaudoise des sciences naturelles.       ",v.7 (1860-1862),French,Page 407
https://www.biodiversitylibrary.org/page/58932602,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1901,"Centre national de la recherche scientifique (France)       ",v.48 (1901),French,Page 17
https://www.biodiversitylibrary.org/page/40986142,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1891,"Royal Botanic Gardens, Kew.       ",1891,English,
https://www.biodiversitylibrary.org/page/40869922,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1892,"Royal Botanic Gardens, Kew.       ",1892,English,Page 16
https://www.biodiversitylibrary.org/page/40892903,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1894,"Royal Botanic Gardens, Kew.       ",1894,English,Page 15
https://www.biodiversitylibrary.org/page/40984905,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1895,"Royal Botanic Gardens, Kew.       ",1895,English,Page 17
https://www.biodiversitylibrary.org/page/10394774,Book,"Conspectul florei României. Plantele vasculare indigene si cele naturalizate ce se gasesc pe teritoriul României, considerate subt punctul de vedere sistematic si geografic  ",Bucuresti,Tip. Dreptatea,1898,"Grecescu, Dimitrie,      1841 -1910",,Romanian,Page 179
https://www.biodiversitylibrary.org/page/11472205,Book,Conspectus florae Europaeae  Supplementum I,Örebro (Sueciae),Typis Officinae Bohlinianae,1883,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 361
https://www.biodiversitylibrary.org/page/23062281,Book,"The Cottage gardeners' dictionary : describing the plants, fruits, and vegetables desirable for the garden, and explaining the terms and operations employed in their cultivation ; with an alphabetical list of synonymes  ",London,Henry G. Bohn,1863,"Johnson, George William,      1802 -1886",,English,Page 830
https://www.biodiversitylibrary.org/page/10502637,Book,"Diagnosen der in Ungarn und Slavonien bisher beobachteten Gefässpflanzen welche in Koch's Synopsis nicht enthalten sind  ",Wien,W. Braumüller,1867,"Neilreich, August,      1803 -1871",,German,Page 150
https://www.biodiversitylibrary.org/page/10502527,Book,"Diagnosen der in Ungarn und Slavonien bisher beobachteten Gefässpflanzen welche in Koch's Synopsis nicht enthalten sind  ",Wien,W. Braumüller,1867,"Neilreich, August,      1803 -1871",,German,Page 40
https://www.biodiversitylibrary.org/page/25455947,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1864,"Entomologischer Verein in Stettin.       ",Jahrg.25 (1864),German,Page 183
https://www.biodiversitylibrary.org/page/25455939,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1864,"Entomologischer Verein in Stettin.       ",Jahrg.25 (1864),German,Page 175
https://www.biodiversitylibrary.org/page/8986395,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1864,"Entomologischer Verein in Stettin.       ",Jahrg.25 (1864) [Lacks:pg.442-443],German,Page 183
https://www.biodiversitylibrary.org/page/60215558,Book,"European butterflies and moths : based upon Berge's ""Schmetterlingsbuch""  ",London,Cassell,1889,"Kirby, W. F.     (William Forsell), 1844 -1912",,English,Page 223
https://www.biodiversitylibrary.org/page/6039028,Book,"Flora Altaica  ",Berolini,G. Reimeri,1829,"Ledebour, Carl Friedrich von,      1785 -1851",3,Latin,Page 271
https://www.biodiversitylibrary.org/page/6053931,Book,"Flora Baicalensi-Dahurica, seu, Descriptio plantarum in regionibus Cis- et Transbaicalensibus atque in Dahuria sponte nascentium  ",Mosquae,A. Semen,1842,"Turczaninow, Nicolaus,      1796 -1864",1,Latin,Page 318
