﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7350883,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 797
https://www.biodiversitylibrary.org/page/7435819,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 1110
https://www.biodiversitylibrary.org/page/11382159,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 443
https://www.biodiversitylibrary.org/page/16115336,Journal,"Bijdragen tot de Natuurkundige Wetenschappen, Amsterdam",Amsterdam,,1831,"Amsterdam Natuurkundige Wetenschappen.       ",6,,Page 248
https://www.biodiversitylibrary.org/page/11468531,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 443
https://www.biodiversitylibrary.org/page/183042,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.48 (1913),German,Page 107
https://www.biodiversitylibrary.org/page/42833744,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1912,"Engler, Adolf,      1844 -1930",Bd.48 (1913),German,Page 107
https://www.biodiversitylibrary.org/page/5871613,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1855,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 1 no.1,Dutch,Page 560
https://www.biodiversitylibrary.org/page/42462865,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 1,English,Page 195
https://www.biodiversitylibrary.org/page/42393562,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCLXXXVI usque ad finem anni MDCCCXCV complectens. Supplementum primum,Bruxelles,apud Alfredum Castaigne,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 1,,Page 139
https://www.biodiversitylibrary.org/page/59138005,Book,Index to the native and scientific names of Indian and other eastern economic plants and products,London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 575
https://www.biodiversitylibrary.org/page/12510876,Book,"Melastomacearum, quae in Musaeo Parisiensi continentur monographicae descriptionis et secundum affinitates distributionis tentamen",Parisiis,V. Masson,1853,"Naudin, Charles,      1815 -1899",,Latin,Page 161
https://www.biodiversitylibrary.org/page/16782260,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 3, Abt. 7-8",German,Page 178
https://www.biodiversitylibrary.org/page/13531205,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1859,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.19 1859,Dutch,Page 257
https://www.biodiversitylibrary.org/page/392194,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 117
https://www.biodiversitylibrary.org/page/27557345,Journal,Transactions of the Linnean Society of London,London,"[The Society], 1791-1875",1873,"Linnean Society of London.       ",v.28 (1873),English,Page 167
