﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50750706,Book,"La biodiversidad en Chiapas : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",vol. I,Spanish,Page 284
https://www.biodiversitylibrary.org/page/50750707,Book,"La biodiversidad en Chiapas : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",vol. I,Spanish,Page 285
https://www.biodiversitylibrary.org/page/50738951,Book,"La biodiversidad en Chiapas : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",vol. II,Spanish,Page 238
https://www.biodiversitylibrary.org/page/50995142,Book,"La biodiversidad en Puebla estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",,Spanish,Page 179
https://www.biodiversitylibrary.org/page/50680845,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 6
https://www.biodiversitylibrary.org/page/57791626,Journal,"Biodiversitas  ",México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2018,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.139 (2018),Spanish,Page 4
https://www.biodiversitylibrary.org/page/49822353,Book,"Capital natural de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Sarukhan, Jose       ",v.1 (2008),Spanish,Page 577
https://www.biodiversitylibrary.org/page/53155694,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2005,"American Arachnological Society       ",v.33:no.2 (2005),English,Page 510
https://www.biodiversitylibrary.org/page/2981301,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1990,"University of Kansas.  Museum of Natural History.     ",v.54 (1989-1992),English,"Figs. 9-34, Page 95"
https://www.biodiversitylibrary.org/page/2981311,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1990,"University of Kansas.  Museum of Natural History.     ",v.54 (1989-1992),English,"Figs. 82-129, Page 105"
https://www.biodiversitylibrary.org/page/2981323,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1990,"University of Kansas.  Museum of Natural History.     ",v.54 (1989-1992),English,"Figs. 138-143, Page 117"
https://www.biodiversitylibrary.org/page/2981352,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1990,"University of Kansas.  Museum of Natural History.     ",v.54 (1989-1992),English,"Figs. 184-191, Page 146"
