﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30836022,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1920,"Société entomologique de France.       ",t.89 (1920),French,Page 388
https://www.biodiversitylibrary.org/page/33880944,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1920,"Société entomologique de France.       ",t.89 (1920),French,Page 388
https://www.biodiversitylibrary.org/page/34497847,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1930,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.54 (1930),Italian,Page 89
https://www.biodiversitylibrary.org/page/13877825,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1918,,Bd.84:Heft.2-3;5 (1918),German,Page 189
https://www.biodiversitylibrary.org/page/13324945,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 61
https://www.biodiversitylibrary.org/page/45748939,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1913,,Bd.79:Heft.1-6 (1913),German,Page 61
https://www.biodiversitylibrary.org/page/54307490,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1922,"Società entomologica italiana.       ",v.54 (1922),Italian,Page 122
https://www.biodiversitylibrary.org/page/54696836,Journal,"Bulletin de la Société d'Études scientifiques d'Angers  ",Angers,The Society,1912,"Société d'études scientifiques d'Angers.       ",année 42-43 (1912-1913),French,Page 30
https://www.biodiversitylibrary.org/page/10495268,Journal,"Bulletin de la Société entomologique d'Égypte  ",Le Caire,Société entomologique d'Égypte,1913,"Jamiyat al-Hasharat al-Misriyah.       ",v.3=5th-6th (1912-1913),French,Page 108
https://www.biodiversitylibrary.org/page/47409682,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1986,"Société Linnéenne de Bordeaux.       ",t.14 (1986),French,Page 114
https://www.biodiversitylibrary.org/page/50384613,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2001,"Société Linnéenne de Bordeaux.       ",t.29-30 (2001-2002),French,Page 29
https://www.biodiversitylibrary.org/page/47465093,Book,"Catalogue critique des Coleopteres de la Corse  ",Caen,"Adeline, G. Poisson et Cie",1914,"Sainte-Claire Deville, Jean,      1870 -1932",1914,French,Page 529
https://www.biodiversitylibrary.org/page/43319401,Book,"Catalogues of the animals and plants of Massachusetts : with a copious index  ",Amherst,J.S. and C. Adams,1835,"Massachusetts.  Geological Survey.     ",,English,Page 46
https://www.biodiversitylibrary.org/page/36131680,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1958,"Dansk naturhistorisk forening.       ",Bd.64 (1958) [Biller XX Tillægsbind],Danish,Page 158
https://www.biodiversitylibrary.org/page/35451913,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1916,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.92 (1916),German,Page 367
https://www.biodiversitylibrary.org/page/33953889,Journal,"Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie  ",Berlin,Fritz Pfenningstorff,1916,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.12 1916,German,Page 51
https://www.biodiversitylibrary.org/page/33952432,Journal,"Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie  ",Berlin,Fritz Pfenningstorff,1917,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.13 1917,German,Page 260
https://www.biodiversitylibrary.org/page/17630102,Book,"List of Egyptian insects in the collection of the Ministry of agriculture  ",Cairo,Government Press,1916,"Storey, G.       ",,English,Page 21
https://www.biodiversitylibrary.org/page/25201933,Book,"Report on the geology, mineralogy, botany, and zoology of Massachusetts  ",Amherst,J.S. and C. Adams,1835,"Massachusetts.  Geological Survey.     ",,English,Page 566
https://www.biodiversitylibrary.org/page/14854268,Journal,"Rivista coleotterologica italiana  ",Camerino,Salsomaggiore,1915,,v.13:no.1-9 (1915:Jan.-Aug.) [Incomplete],Italian,Page 77
https://www.biodiversitylibrary.org/page/51507869,Journal,"The Zoological record  ",London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41:pt.2 (1904),English,Page 146
