﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18685613,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1856,,ser.2:v.18=no.103-108 (1856),English,Page 165
https://www.biodiversitylibrary.org/page/2313204,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1856,,ser.2:v.18=no.103-108 (1856),English,Page 165
https://www.biodiversitylibrary.org/page/1478466,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1902,,v.11=no.41-44 (1902),English,Page 247
https://www.biodiversitylibrary.org/page/1476365,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1906,,v.15=no.57-60 (1906),English,Page 96
https://www.biodiversitylibrary.org/page/49916880,Journal,"The British flora : comprising the phaenogamous or flowering plants, and the ferns  ",London,,1860,"Hooker, William Jackson,   Sir,   1785 -1865",1860,English,Page 224
https://www.biodiversitylibrary.org/page/58969818,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1891,"Centre national de la recherche scientifique (France)       ",v.38 (1891),French,Page 87
https://www.biodiversitylibrary.org/page/313530,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1891,"Centre national de la recherche scientifique (France)       ",v.38 (1891),French,Page 87
https://www.biodiversitylibrary.org/page/33366962,Journal,"Cybele Britannica : or British Plants and their geographical relations  ",London,,1847,"Watson, Hewett Cottrell,      1804 -1881",v.4,English,Page 256
https://www.biodiversitylibrary.org/page/33367003,Journal,"Cybele Britannica : or British Plants and their geographical relations  ",London,,1847,"Watson, Hewett Cottrell,      1804 -1881",v.4,English,Page 297
https://www.biodiversitylibrary.org/page/33367020,Journal,"Cybele Britannica : or British Plants and their geographical relations  ",London,,1847,"Watson, Hewett Cottrell,      1804 -1881",v.4,English,Page 314
https://www.biodiversitylibrary.org/page/52594535,Book,"Dictionary of the names of British plants : intended for the use of amateurs and beginners, as a help to the knowledge of the meaning and pronunciation of the scientific names of British wild flowers  ",London,"Baillière, Tindall and Cox",1885,"Fitzgerald, Henry Purefoy.       ",,English,Page 7
https://www.biodiversitylibrary.org/page/12359840,Book,"English botany, or, Coloured figures of British plants  ",London,R. Hardwicke,1866,"Salter, John William,      1820 -1869",v.5 (1866) [Incomplete],English,Plate DCCCXLV
https://www.biodiversitylibrary.org/page/32608467,Book,"English botany, or, Coloured figures of British plants  ",London,R. Hardwicke,1878,"Salter, John William,      1820 -1869",v.5 (1878),English,Page 190
https://www.biodiversitylibrary.org/page/39981084,,"The flora of Perthshire  ",,Perthshire Society of Natural Science,1898,"White, Francis Buchanan,      1842 -1894",,English,Page 199
https://www.biodiversitylibrary.org/page/35443836,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1894,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 32 1894,English,No. 379
https://www.biodiversitylibrary.org/page/34721966,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1905,"Rendle, A. B.     (Alfred Barton), 1865 -1938",Suppl. 1905,English,Page 49
https://www.biodiversitylibrary.org/page/2169842,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1889,"Just, Johann Leopold,      1841 -1891",Jahrg.17:Abt.2 (1889),German,Page 264
https://www.biodiversitylibrary.org/page/37463375,Book,"Manual of British botany, containing the flowering plants and ferns. Arranged according to the natural orders  ",London,J. Van Voorst,1856,"Babington, Charles Cardale,      1808 -1895",,English,
https://www.biodiversitylibrary.org/page/22866609,Book,"Manual of British botany, containing the flowering plants and ferns. Arranged according to the natural orders  ",London,J. Van Voorst,1856,"Babington, Charles Cardale,      1808 -1895",,English,Page 203
https://www.biodiversitylibrary.org/page/37698183,Book,"A monograph of the British Hieracia  ",York [Eng.],W. Simpson,1856,"Backhouse, James,      1825 -1890",,English,
https://www.biodiversitylibrary.org/page/37698185,Book,"A monograph of the British Hieracia  ",York [Eng.],W. Simpson,1856,"Backhouse, James,      1825 -1890",,English,
https://www.biodiversitylibrary.org/page/23585434,Book,"A new British flora : British wild flowers in their natural haunts  ",London,Gresham,1919,"Horwood, A. R.     (Arthur Reginald), 1879 -1937",6,English,Page 187
https://www.biodiversitylibrary.org/page/17157578,Book,"A new British flora : British wild flowers in their natural haunts  ",London,Gresham,1919,"Horwood, A. R.     (Arthur Reginald), 1879 -1937",6,English,Page 187
https://www.biodiversitylibrary.org/page/11237870,Book,"A new British flora; British wild flowers in their natural haunts  ",London,Gresham Pub. Co,1919,"Horwood, A. R.     (Arthur Reginald), 1879 -1937",v.6 (1919),English,Page 187
