﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7963824,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1886,"Smithsonian Institution       ",1885:pt.1,English,Page 726
https://www.biodiversitylibrary.org/page/43852089,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1902,"New York State Museum.       ",56th:v.2 (1902),English,
https://www.biodiversitylibrary.org/page/43852864,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1902,"New York State Museum.       ",56th:v.2 (1902),English,Page 829
https://www.biodiversitylibrary.org/page/43852033,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1902,"New York State Museum.       ",56th:v.2 (1902),English,
https://www.biodiversitylibrary.org/page/62164568,Journal,"The Australian naturalist  ","Sydney, N.S.W",S.D. Townsend & Co,1914,"Naturalists' Society of New South Wales.       ",v.3-5 (1913-1925),English,Page 32
https://www.biodiversitylibrary.org/page/61822422,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2006,"Orchid Society of New South Wales.       ",v.71:no.3 (2006:Jun-Jul),English,Page 34
https://www.biodiversitylibrary.org/page/61833362,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2019,"Orchid Society of New South Wales.       ",v.84:no.5 (2019:Oct-Nov),English,Page 28
https://www.biodiversitylibrary.org/page/3445596,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1897,"Association internationale des botanistes.       ",Jahrg.18=Bd.69 (1897),German,Page 291
https://www.biodiversitylibrary.org/page/15951219,Book,"The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross  ",London,Reeve Brothers,1855,"Hooker, Joseph Dalton,      1817 -1911",v.2:pt.2(1855),English,Page 350
https://www.biodiversitylibrary.org/page/5028533,Journal,"Bulletin de la Société d'histoire naturelle de Toulouse  ",Toulouse,Bonnal et Gibrac,1901,"Société d'histoire naturelle de Toulouse.       ",t.34-37 (1901-1904),French,Page 82
