﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63323270,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,2005,"International Society For The Study And Conservation Of Amphibians       ",Vol. 22 : no. 3 - no. 4 (2005),French,p. 119
https://www.biodiversitylibrary.org/page/63323266,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,2005,"International Society For The Study And Conservation Of Amphibians       ",Vol. 22 : no. 3 - no. 4 (2005),French,p. 115
https://www.biodiversitylibrary.org/page/55679330,Journal,"Memórias do Instituto Butantan  ",São Paulo,O Instituto,1980,"Instituto Butantan       ",v.44-45 (1980-1981),Portugese,
https://www.biodiversitylibrary.org/page/55679680,Journal,"Memórias do Instituto Butantan  ",São Paulo,O Instituto,1980,"Instituto Butantan       ",v.44-45 (1980-1981),Portugese,Page 383
https://www.biodiversitylibrary.org/page/55679683,Journal,"Memórias do Instituto Butantan  ",São Paulo,O Instituto,1980,"Instituto Butantan       ",v.44-45 (1980-1981),Portugese,Page 386
https://www.biodiversitylibrary.org/page/55679686,Journal,"Memórias do Instituto Butantan  ",São Paulo,O Instituto,1980,"Instituto Butantan       ",v.44-45 (1980-1981),Portugese,Page 389
https://www.biodiversitylibrary.org/page/55679681,Journal,"Memórias do Instituto Butantan  ",São Paulo,O Instituto,1980,"Instituto Butantan       ",v.44-45 (1980-1981),Portugese,Page 384
https://www.biodiversitylibrary.org/page/55679684,Journal,"Memórias do Instituto Butantan  ",São Paulo,O Instituto,1980,"Instituto Butantan       ",v.44-45 (1980-1981),Portugese,Page 387
https://www.biodiversitylibrary.org/page/55679687,Journal,"Memórias do Instituto Butantan  ",São Paulo,O Instituto,1980,"Instituto Butantan       ",v.44-45 (1980-1981),Portugese,Page 390
https://www.biodiversitylibrary.org/page/55679685,Journal,"Memórias do Instituto Butantan  ",São Paulo,O Instituto,1980,"Instituto Butantan       ",v.44-45 (1980-1981),Portugese,Page 388
https://www.biodiversitylibrary.org/page/55852944,Journal,"The Texas journal of science  ","[Lubbock, Tex., etc.]",Texas Academy of Science,1994,"Texas Academy of Science.       ",v.46 (1994),English,Page 184
