﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13952611,Book,"Apidae europaeae (Die bienen Europa's) per genera  ",Berolini,,1882,"Schmiedeknecht, Otto,      1847 -1936",,Latin,Page 755
https://www.biodiversitylibrary.org/page/60366053,Book,"Apidae Europaeae : (Die Bienen Europa's, per Genera, Species et Varietates  ",[Germany?],Gumperdae et Beroloni,1882,"Schmiedeknecht, H. L. O.     (H. L. Otto).  ",,German,Page 755
https://www.biodiversitylibrary.org/page/39349967,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1915,,Bd.81:Heft.9-12 (1915),German,Page 126
https://www.biodiversitylibrary.org/page/45500579,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1915,,Bd.81:Heft.11-12 (1915),German,Page 126
https://www.biodiversitylibrary.org/page/33993354,Book,"Befruchtung der Blumen durch Insekten  ",Leipzig,Wilhelm Engelmann,1873,"Müller, Hermann.       ",,Undetermined,Page 107
https://www.biodiversitylibrary.org/page/52894659,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2007,"British Entomological and Natural History Society.       ",v.20:pt.2 (2007),English,Page 79
https://www.biodiversitylibrary.org/page/39596066,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1896,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.10 (1896),Latin,Page 135
https://www.biodiversitylibrary.org/page/10932330,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",10,Latin,Page 135
https://www.biodiversitylibrary.org/page/54982140,Book,"The fertilisation of flowers  ",London,Macmillan,1883,"Darwin, Charles,      1809 -1882",,English,Page 275
https://www.biodiversitylibrary.org/page/18381587,Book,"The fertilisation of flowers. Translated and edited by D'Arcy W. Thompson, with a preface by Charles Darwin  ",London,Macmillan,1883,"Thompson, D'Arcy Wentworth,      1860 -1948",,English,Page 275
https://www.biodiversitylibrary.org/page/19579353,Book,"Handbook of flower pollination based upon Hermann Müller's work 'The fertilisation of flowers by insects'  ",Oxford,Clarendon Press,1906,"Knuth, Paul,      1854 -1899",2,English,Page 614
https://www.biodiversitylibrary.org/page/19579211,Book,"Handbook of flower pollination based upon Hermann Müller's work 'The fertilisation of flowers by insects'  ",Oxford,Clarendon Press,1906,"Knuth, Paul,      1854 -1899",2,English,Page 472
https://www.biodiversitylibrary.org/page/37669402,Book,"Handbook of flower pollination based upon Hermann Müller's work The fertilisation of flowers by insects  ",Oxford,Clarendon press,1908,"Knuth, Paul,      1854 -1899",v.2 (1908),English,
https://www.biodiversitylibrary.org/page/37669543,Book,"Handbook of flower pollination based upon Hermann Müller's work The fertilisation of flowers by insects  ",Oxford,Clarendon press,1908,"Knuth, Paul,      1854 -1899",v.2 (1908),English,
https://www.biodiversitylibrary.org/page/20838136,Book,"Handbuch der Blütenbiologie, unter Zugrundelegung von Herman Müllers Werk: ""Die Befruchtung der Blumen durch Insekten.""  ",Leipzig,W. Engelmann,1898,"Knuth, Paul,      1854 -1899",2,German,Page 473
https://www.biodiversitylibrary.org/page/20838275,Book,"Handbuch der Blütenbiologie, unter Zugrundelegung von Herman Müllers Werk: ""Die Befruchtung der Blumen durch Insekten.""  ",Leipzig,W. Engelmann,1898,"Knuth, Paul,      1854 -1899",2,German,Page 612
https://www.biodiversitylibrary.org/page/40161029,Journal,"Revue mensuelle d'entomologie pure et appliquée  ",St. Petersburg,,1884,"Dokhtouroff, Wladimir.       ",vol. 1,French,Page 163
https://www.biodiversitylibrary.org/page/48957279,Journal,"Schriften der Physikalisch-Ökonomischen Gesellschaft zu Königsberg  ",Königsberg,In Commission bei Gräfe und Unzer,1911,"Physikalisch-Ökonomische Gesellschaft zu Königsberg       ",jahrg.52-53 (1911-1912),German,Page 117
https://www.biodiversitylibrary.org/page/8962848,Journal,"Stettiner Entomologische Zeitung  ",Berlin,Kommissionsverlag von Friedländer & Sohn,1920,"Entomologischer Verein in Stettin.       ",Jahrg.80-81 (1919-1920),German,Page 38
