﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48365309,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1856,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.2(1856-1858),German,Page 134
https://www.biodiversitylibrary.org/page/14906617,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1843,"Otto, Friedrich,      1783 -1856",v.11 (1843),German,Page 364
https://www.biodiversitylibrary.org/page/42638347,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1873,,ser.5:t.18 (1873),French,Page 285
https://www.biodiversitylibrary.org/page/62227751,Book,"Beitrage zur Flora und Pflanzengeographie Australiens  ",Stuttgart," E. Schweizerbart",1921-1929,"Domin, Karel,      1882 -1953",Heft 89:Abt.5-8 (1921-1929),English,Page 1268
https://www.biodiversitylibrary.org/page/40417818,Book,"Botany. Cryptogamia. Filices, including Lycopodiaceae and Hydropterides  ",Philadelphia,Printed by C. Sherman,1854,"United States.  Department of State.     ",v.16 (1854) [Botany pt.2 Text],English,Page 57
https://www.biodiversitylibrary.org/page/40418110,Book,"Botany. Cryptogamia. Filices, including Lycopodiaceae and Hydropterides  ",Philadelphia,Printed by C. Sherman,1854,"United States.  Department of State.     ",v.16 (1854) [Botany pt.2 Text],English,Page 349
https://www.biodiversitylibrary.org/page/15950912,Book,"The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross  ",London,Reeve Brothers,1855,"Hooker, Joseph Dalton,      1817 -1911",v.2:pt.2(1855),English,Page 43
https://www.biodiversitylibrary.org/page/15951218,Book,"The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross  ",London,Reeve Brothers,1855,"Hooker, Joseph Dalton,      1817 -1911",v.2:pt.2(1855),English,Page 349
https://www.biodiversitylibrary.org/page/57402686,Journal,"Contributions from the New South Wales National Herbarium. Flora series  ",Sydney,Govt. Pr,1961,,no.208-211 (1961),,Page 39
https://www.biodiversitylibrary.org/page/58750854,Journal,"The cottage gardener, country gentleman's companion and poultry chronicle  ",London,G.W. Johnson,1860,,v.23 (1860),English,Page 104
https://www.biodiversitylibrary.org/page/51581027,Book,"Cultivated ferns; or, A catalogue of exotic and indigenous ferns cultivated in British gardens, with characters of the genera, principal synonyms, etc  ",London,W. Pamplin,1857,"Smith, John,      1798 -1888",,English,Page 6
https://www.biodiversitylibrary.org/page/47766103,Book,"The fern world of Australia, with homes of the Queensland species  ",Brisbane,Gordon and Gotch,1881,"Bailey, Frederick Manson      1827 -1915",,English,99
https://www.biodiversitylibrary.org/page/21871485,Book,"Ferns : British & foreign : the history, organography, classification, and enumeration of the species of garden ferns with a treatise on their cultivation, etc. etc  ",London,D. Bogue,1879,"Smith, John,      1798 -1888",,English,Page 89
https://www.biodiversitylibrary.org/page/38525234,Book,"Ferns: British & foreign. The history, organography, classification, and enumeration of the species of garden ferns with a treatise on their cultivation, etc. etc  ",London,Hardwicke,1866,"Smith, John,      1798 -1888",,English,
https://www.biodiversitylibrary.org/page/38026934,Book,"Ferns: British & foreign. The history, organography, classification, and enumeration of the species of garden ferns with a treatise on their cultivation, etc. etc  ",London,"W. H. Allen & Co., Ltd",1896,"Smith, John,      1798 -1888",,English,
https://www.biodiversitylibrary.org/page/21903099,Book,"Ferns: British & foreign. The history, organography, classification, and enumeration of the species of garden ferns with a treatise on their cultivation, etc. etc  ",London,Hardwicke,1866,"Smith, John,      1798 -1888",,English,Page 89
https://www.biodiversitylibrary.org/page/51653283,Book,"Ferns: British & foreign. The history, organography, classification, and enumeration of the species of garden ferns. With a treatise on their cultivation, etc. etc  ",London,Hardwicke & Bogue,1877,"Smith, John,      1798 -1888",,English,Page 89
https://www.biodiversitylibrary.org/page/34993211,Book,"Ferns: British and exotic...  ",London,Groombridge and Sons,1858,"Lowe, E. J.     (Edward Joseph), 1825 -1900",v.2 (1858),English,Page 157
https://www.biodiversitylibrary.org/page/51194463,Book,"Ferns : British and exotic  ",London,Groombridge and sons,1856,"Lowe, E. J.     (Edward Joseph), 1825 -1900",,English,Page 343
https://www.biodiversitylibrary.org/page/59749226,Book,"Ferns: British and exotic ...  ",London,Groombridge,1867,"Lowe, E. J.     (Edward Joseph), 1825 -1900",2,English,
https://www.biodiversitylibrary.org/page/59749470,Book,"Ferns: British and exotic ...  ",London,Groombridge,1867,"Lowe, E. J.     (Edward Joseph), 1825 -1900",2,English,
https://www.biodiversitylibrary.org/page/63234976,Book,"Ferns: British and exotic  ",London,George Bell & Sons ...,1872,"Lowe, E. J.     (Edward Joseph), 1825 -1900",v.2,English,
https://www.biodiversitylibrary.org/page/63235218,Book,"Ferns: British and exotic  ",London,George Bell & Sons ...,1872,"Lowe, E. J.     (Edward Joseph), 1825 -1900",v.2,English,
https://www.biodiversitylibrary.org/page/40966947,Book,"Filices Horti Botanici Lipsiensis. Die Farne des botanischen Gartens zu Leipzig  ",Leipzig,L. Voss,1856,"Mettenius, G.     (Georg), 1823 -1866",,German,Page 35
https://www.biodiversitylibrary.org/page/40967082,Book,"Filices Horti Botanici Lipsiensis. Die Farne des botanischen Gartens zu Leipzig  ",Leipzig,L. Voss,1856,"Mettenius, G.     (Georg), 1823 -1866",,German,Page 132
https://www.biodiversitylibrary.org/page/63468162,Book,"Flora australiensis :  a description of the plants of the Australian Territory / |c  George Bentham ; assisted by Ferdinand Mueller  ",London,L. Reeve,1863,"Bentham, George,      1800 -1884",v.7:pt.3 (1863),English,Page 768
https://www.biodiversitylibrary.org/page/26125812,Book,"Flora australiensis: a description of the plants of the Australian territory  ",London,L. Reeve and co,1878,"Bentham, George,      1800 -1884",v. 7 (1878),Latin,Page 768
https://www.biodiversitylibrary.org/page/11266197,Book,"Flora australiensis:a description of the plants of the Australian territory  ",London,L. Reeve and co,1878,"Bentham, George,      1800 -1884",v. 7,Latin,Page 791
https://www.biodiversitylibrary.org/page/33561369,Book,Flora Malesiana Series II Pteridophyta,Boston,M. Nijhoff/W. Junk,1991,"Rijksherbarium (Netherlands)       ",ser.2:v.2:pt.1 (1991),English,Page 8
https://www.biodiversitylibrary.org/page/2921890,Book,"Flora vitiensis :a description of the plants of the Viti or Fiji islands, with an account of their history, uses, and properties  ",London,L. Reeve,1865-1873,"Fitch, W. H.     (Walter Hood), 1817 -1892",v. 2,English,Page 440
https://www.biodiversitylibrary.org/page/60546613,Book,"Flora Vitiensis: a description of the plants of the Viti or Fiji Islands with an account of their history, uses, and properties  ",London,,1865-1873,"Seemann, Berthold,      1825 -1871",,English,Page 440
https://www.biodiversitylibrary.org/page/37512063,Book,"Garden ferns; or, Coloured figures and descriptions, with the needful analyses of the fructification and venation, of a selection of exotic ferns adapted for cultivation in the garden, hothouse, and conservatory  ",London,Lovell Reeve,1862,"Hooker, William Jackson,   Sir,   1785 -1865",,English,
https://www.biodiversitylibrary.org/page/25006824,Journal,"The Gardener's monthly and horticultural advertiser  ",Philadelphia [Pa,s.n,1971,,v.13 (1871),English,Page 168
https://www.biodiversitylibrary.org/page/48672912,Book,"Genera filicum, or, Illustrations of the ferns, and other allied genera  ",London,printed for H.G. Bohn,1842,"Hooker, William Jackson,   Sir,   1785 -1865",,English,
https://www.biodiversitylibrary.org/page/37505379,Book,"Historia filicum; an exposition of the nature, number and organography of ferns, and review of the principles upon which genera are founded, and the systems of classification of the principal authors, with a new general arrangement; characters of the genera; remarks on their relationship to one another; their species; reference to authors; geographical distribution; etc., etc  ",London,Macmillan,1875,"Smith, John,      1798 -1888",,English,
