﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15612404,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1916,,ser.8:v.17=no.97-102 (1916),English,Page 234
https://www.biodiversitylibrary.org/page/6380889,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 242
https://www.biodiversitylibrary.org/page/14112805,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 540
https://www.biodiversitylibrary.org/page/45524585,Journal,"Bulletin de l'Institut océanographique de Monaco  ",Monaco,L'Institut,1920,"Institut océanographique.       ",no.363-382 (1920),Multiple,Page 34
https://www.biodiversitylibrary.org/page/45524576,Journal,"Bulletin de l'Institut océanographique de Monaco  ",Monaco,L'Institut,1920,"Institut océanographique.       ",no.363-382 (1920),Multiple,Page 25
https://www.biodiversitylibrary.org/page/3613619,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1890,"Société zoologique de France.       ",v.15 (1890),French,Page 235
https://www.biodiversitylibrary.org/page/3613453,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1890,"Société zoologique de France.       ",v.15 (1890),French,Page 69
https://www.biodiversitylibrary.org/page/3083708,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1895,"Société zoologique de France.       ",v.20 (1895),French,Page 214
https://www.biodiversitylibrary.org/page/36340702,Journal,"Mémoires de la Société zoologique de France  ",Paris,Au Siege de la Société,1894,"Société zoologique de France.       ",t.7 (1894),French,Page 21
https://www.biodiversitylibrary.org/page/10110550,Journal,"Mémoires de la Société zoologique de France  ",Paris,Au Siege de la Société,1898,"Société zoologique de France.       ","11, 1898",French,Page 225
https://www.biodiversitylibrary.org/page/3765939,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1920,"Linnean Society of New South Wales.       ",v.44=no.173-176 (1919-1920) [Incomplete],English,Page 789
https://www.biodiversitylibrary.org/page/3759673,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1892,"Albert I,  Prince of Monaco,   1848 -1922",fasc.2 (1892) [Spongiaires I],French,
