﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10930966,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",4,Latin,Page 201
https://www.biodiversitylibrary.org/page/10930965,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",4,Latin,Page 200
https://www.biodiversitylibrary.org/page/31905416,Journal,"Entomologische Nachrichten  ",Berlin [etc.],R. Friedländer [etc.],1886,,Jahrg.12 (1886),German,Page 373
https://www.biodiversitylibrary.org/page/34006475,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1904,"Wytsman, P.     (Philogène) 1866 -1925",fasc.20-24 (1904),English,Page 94
https://www.biodiversitylibrary.org/page/9665831,Book,"Opuscula entomologica  ",Lundae,,1892,"Thomson, C. G.     (Carl Gustav), 1824 -1899",v.16-22 (1892-1897),Latin,Page 1712
https://www.biodiversitylibrary.org/page/9665832,Book,"Opuscula entomologica  ",Lundae,,1892,"Thomson, C. G.     (Carl Gustav), 1824 -1899",v.16-22 (1892-1897),Latin,Page 1713
https://www.biodiversitylibrary.org/page/10868087,Book,"Species des hyménoptères d'Europe & d'Algérie  ",Beaune [etc.],,1888,"André, Ernest,      1838 -1914",t.4 (1888),French,Page 337
https://www.biodiversitylibrary.org/page/30841291,Journal,"Természetrajzi Füzetek kiadja a Magyar nemzeti Muzeum  ",Budapest,Franklin-társulat nyomdája [etc.],1896,"Magyar Nemzeti Múzeum.       ",v.18-19 (1895-1896),Hungarian,Page 235
https://www.biodiversitylibrary.org/page/30841437,Journal,"Természetrajzi Füzetek kiadja a Magyar nemzeti Muzeum  ",Budapest,Franklin-társulat nyomdája [etc.],1896,"Magyar Nemzeti Múzeum.       ",v.18-19 (1895-1896),Hungarian,Page 373
https://www.biodiversitylibrary.org/page/13717930,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1885,"Royal Entomological Society of London       ",1885,English,Page 128
