﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33993701,Book,"Befruchtung der Blumen durch Insekten  ",Leipzig,Wilhelm Engelmann,1873,"Müller, Hermann.       ",,Undetermined,Page 454
https://www.biodiversitylibrary.org/page/33993450,Book,"Befruchtung der Blumen durch Insekten  ",Leipzig,Wilhelm Engelmann,1873,"Müller, Hermann.       ",,Undetermined,Page 203
https://www.biodiversitylibrary.org/page/30050396,Journal,"Bericht der Naturforschenden Gesellschaft zu Bamberg  ","Bamberg, Germany",[J.M. Reindl],1901,"Naturforschende Gesellschaft zu Bamberg.       ",bericht 18-21 (1901-09),German,Page 8
https://www.biodiversitylibrary.org/page/16273464,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1892,"Società entomologica italiana.       ",v.24 (1892),Italian,Page 138
https://www.biodiversitylibrary.org/page/47938350,Book,"British entomology : being illustrations and descriptions of the genera of insects found in Great Britain and Ireland: containing coloured figures from nature of the most rare and beautiful species, and in many instances of the plants upon which they are found  ",London,Printed for the author,1823,"Curtis, John,      1791 -1862",v.8 (1823-1840),English,
https://www.biodiversitylibrary.org/page/8205777,Book,"British entomology : being illustrations and descriptions of the genera of insects found in Great Britain and Ireland: containing coloured figures from nature of the most rare and beautiful species, and in many instances of the plants upon which they are found  ",London,Printed for the author,1829,"Curtis, John,      1791 -1862",v.8 (1829-1840),English,
https://www.biodiversitylibrary.org/page/12220423,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1960,"International Commission on Zoological Nomenclature       ",v.18:pt.1-6 (1960-1961:Dec.-Nov.),English,Page 36
https://www.biodiversitylibrary.org/page/12220422,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1960,"International Commission on Zoological Nomenclature       ",v.18:pt.1-6 (1960-1961:Dec.-Nov.),English,Page 35
https://www.biodiversitylibrary.org/page/62053056,Book,"Catalogue of the Diptera of the Afrotropical Region  ",London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 433
https://www.biodiversitylibrary.org/page/50660206,Book,"Catalogue of the diptera of the Americas South of United States  ",São Paulo,S.N,1967,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","2, 1967",English,Page 6
https://www.biodiversitylibrary.org/page/33924305,Book,"Diptera Brachycera  ",London,"Taylor and Francis; [etc., etc.]",1920,"Brunetti, E.     (Enrico), 1862 -1927",Diptera [v.2]=v.1 (1920),English,Page 374
https://www.biodiversitylibrary.org/page/55361035,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2012,"Institut royal des sciences naturelles de Belgique.       ",no.5 (2012),English,p. 18
https://www.biodiversitylibrary.org/page/54982105,Book,"The fertilisation of flowers  ",London,Macmillan,1883,"Darwin, Charles,      1809 -1882",,English,Page 240
https://www.biodiversitylibrary.org/page/54982503,Book,"The fertilisation of flowers  ",London,Macmillan,1883,"Darwin, Charles,      1809 -1882",,English,Page 638
https://www.biodiversitylibrary.org/page/18381552,Book,"The fertilisation of flowers. Translated and edited by D'Arcy W. Thompson, with a preface by Charles Darwin  ",London,Macmillan,1883,"Thompson, D'Arcy Wentworth,      1860 -1948",,English,Page 240
https://www.biodiversitylibrary.org/page/18381950,Book,"The fertilisation of flowers. Translated and edited by D'Arcy W. Thompson, with a preface by Charles Darwin  ",London,Macmillan,1883,"Thompson, D'Arcy Wentworth,      1860 -1948",,English,Page 638
https://www.biodiversitylibrary.org/page/18043199,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1927,"Wytsman, P.     (Philogène) 1866 -1925",fasc.184-185 (1925-1927),English,Page 433
https://www.biodiversitylibrary.org/page/18043178,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1927,"Wytsman, P.     (Philogène) 1866 -1925",fasc.184-185 (1925-1927),English,Page 412
https://www.biodiversitylibrary.org/page/58413836,Book,"Handbook of flower pollination : based upon Hermann Müller's work ʻThe fertilisation of flowers by insectsʼ  ",Oxford,Clarendon Press,1906,"Knuth, Paul,      1854 -1899",Vol. 3,English,Page 557
https://www.biodiversitylibrary.org/page/19579126,Book,"Handbook of flower pollination based upon Hermann Müller's work 'The fertilisation of flowers by insects'  ",Oxford,Clarendon Press,1906,"Knuth, Paul,      1854 -1899",2,English,Page 387
https://www.biodiversitylibrary.org/page/37669317,Book,"Handbook of flower pollination based upon Hermann Müller's work The fertilisation of flowers by insects  ",Oxford,Clarendon press,1908,"Knuth, Paul,      1854 -1899",v.2 (1908),English,
https://www.biodiversitylibrary.org/page/19575550,Book,"Handbook of flower pollination based upon Hermann Müller's work 'The fertilisation of flowers by insects'  ",Oxford,Clarendon Press,1906,"Knuth, Paul,      1854 -1899",3,English,Page 557
https://www.biodiversitylibrary.org/page/37668941,Book,"Handbook of flower pollination based upon Hermann Müller's work The fertilisation of flowers by insects  ",Oxford,Clarendon press,1908,"Knuth, Paul,      1854 -1899",v.2 (1908),English,
https://www.biodiversitylibrary.org/page/37564003,Book,"Handbook of flower pollination based upon Hermann Müller's work The fertilisation of flowers by insects  ",Oxford,Clarendon press,1909,"Knuth, Paul,      1854 -1899",v.3 (1909),English,
https://www.biodiversitylibrary.org/page/20838941,Book,"Handbuch der Blütenbiologie, unter Zugrundelegung von Herman Müllers Werk: ""Die Befruchtung der Blumen durch Insekten.""  ",Leipzig,W. Engelmann,1898,"Knuth, Paul,      1854 -1899",2,German,Page 574
https://www.biodiversitylibrary.org/page/20837693,Book,"Handbuch der Blütenbiologie, unter Zugrundelegung von Herman Müllers Werk: ""Die Befruchtung der Blumen durch Insekten.""  ",Leipzig,W. Engelmann,1898,"Knuth, Paul,      1854 -1899",2,German,Page 11
https://www.biodiversitylibrary.org/page/20838050,Book,"Handbuch der Blütenbiologie, unter Zugrundelegung von Herman Müllers Werk: ""Die Befruchtung der Blumen durch Insekten.""  ",Leipzig,W. Engelmann,1898,"Knuth, Paul,      1854 -1899",2,German,Page 387
https://www.biodiversitylibrary.org/page/14158855,Book,Histoire naturelle des insectes  Diptères,Paris,Librairie Encyclopédique de Roret,1834,"Macquart, J.,     (Justin), 1778 -1855",Diptères:t.1 (1834),French,Page 350
https://www.biodiversitylibrary.org/page/8211668,Book,"Insectes diptères du nord de la France ...  ",Lille,Impr. de Leleux,1827,"Macquart, J.,     (Justin), 1778 -1855",v.3 (1827),French,Page 158
https://www.biodiversitylibrary.org/page/2347194,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1903,"Entomological Society of Washington       ",v.5=1901-1903 (1902-1903),English,Page 250
https://www.biodiversitylibrary.org/page/15556888,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1910,"Smithsonian Institution       ",v.37=no.1695-1724 (1910),English,Page 609
https://www.biodiversitylibrary.org/page/15556805,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1910,"Smithsonian Institution       ",v.37=no.1695-1724 (1910),English,Page 526
https://www.biodiversitylibrary.org/page/34879663,Journal,"Recueil des Travaux de la Société (d'Amateurs) des Sciences, de l'Agriculture et des Arts à Lille  ",,,1819,"Société des sciences de l'agriculture et des arts de Lille       ",1819-1822,,Page 165
https://www.biodiversitylibrary.org/page/9829461,Book,"Revision of the Tachinidae of America north of Mexico. A family of parasitic two-winged insects  ",Washington,Govt. print. off,1910,"Coquillett, D. W.     (Daniel William), 1856 -1911",,English,Page 611
https://www.biodiversitylibrary.org/page/9829378,Book,"Revision of the Tachinidae of America north of Mexico. A family of parasitic two-winged insects  ",Washington,Govt. print. off,1910,"Coquillett, D. W.     (Daniel William), 1856 -1911",,English,Page 528
https://www.biodiversitylibrary.org/page/38662751,Book,"The type-species of the North American genera of Diptera  ",Washington,Govt. Print. Off,1910,"Coquillett, D. W.     (Daniel William), 1856 -1911",,English,Page 611
https://www.biodiversitylibrary.org/page/38662630,Book,"The type-species of the North American genera of Diptera  ",Washington,Govt. Print. Off,1910,"Coquillett, D. W.     (Daniel William), 1856 -1911",,English,Page 528
https://www.biodiversitylibrary.org/page/60244475,Journal,"Verhandlungen  ",Bonn,,1878,"Naturhistorischer Verein der Preussischen Rheinlande und Westfalens.       ",v.35 (1878),German,Page 314
https://www.biodiversitylibrary.org/page/12112178,Journal,"Zeitschrift für Entomologie  ",Breslau,In Commission bei I. Urban Kern,1860,"Verein für schlesische Insektenkunde zu Breslau.       ",Jahrg.11-15 (1857-1861),German,Page 23
https://www.biodiversitylibrary.org/page/12112180,Journal,"Zeitschrift für Entomologie  ",Breslau,In Commission bei I. Urban Kern,1860,"Verein für schlesische Insektenkunde zu Breslau.       ",Jahrg.11-15 (1857-1861),German,Page 25
https://www.biodiversitylibrary.org/page/12112176,Journal,"Zeitschrift für Entomologie  ",Breslau,In Commission bei I. Urban Kern,1860,"Verein für schlesische Insektenkunde zu Breslau.       ",Jahrg.11-15 (1857-1861),German,Page 21
https://www.biodiversitylibrary.org/page/12112179,Journal,"Zeitschrift für Entomologie  ",Breslau,In Commission bei I. Urban Kern,1860,"Verein für schlesische Insektenkunde zu Breslau.       ",Jahrg.11-15 (1857-1861),German,Page 24
