﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8241469,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1888,"Société entomologique de France.       ",ser.6:t.8 (1888),French,Page CCLXIX
https://www.biodiversitylibrary.org/page/3086701,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1888,"Association internationale des botanistes.       ",Jahrg.9=Bd.35 (1888),German,Page 145
https://www.biodiversitylibrary.org/page/36193797,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2000,"British Entomological and Natural History Society.       ",v.13:pt.1-3 (2000),English,Page 130
https://www.biodiversitylibrary.org/page/58360004,Journal,"Entomologische berichten  ",Amsterdam,,1997,"Nederlandse Entomologische Vereniging       ",d.57 (1997),Multiple,Page 22
https://www.biodiversitylibrary.org/page/31552410,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1915,"Internationaler Entomologischer Verein.       ",Jahrg.29 (1915-1916),German,Page 2
https://www.biodiversitylibrary.org/page/33043978,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1917,"Internationaler Entomologischer Verein.       ",Jahrg.31 (1917-1918),German,Page 95
https://www.biodiversitylibrary.org/page/53661589,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2012,"Natural History Society of Glasgow.       ",v.25:pt.4 (2012),English,Page 135
https://www.biodiversitylibrary.org/page/10978006,Book,"Introduction à l'entomologie : comprenant les principes généraux de l'anatomie et de la physiologie des insectes, des détails sur leurs murs et un résumé des principaux systèmes de classification proposés jusqu'à ce jour pour ces animaux  ",Paris,Librairie encyclopédique de Roret,1834,"Lacordaire, Théodore,      1801 -1870",Entomologie:t.1 (1834),French,Page 184
https://www.biodiversitylibrary.org/page/2052192,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1888,"Just, Johann Leopold,      1841 -1891",Jahrg.16:Abt.1 (1888),German,Page 552
https://www.biodiversitylibrary.org/page/42402052,Journal,"Ornithologische Monatsschrift  ",Magdeburg [etc.],Kommissions-Verlag der Creutschen Verlagsbuchhandlung,1890,"Deutscher Verein zum Schutze der Vogelwelt.       ",Bd.15 (1890),German,Page 127
https://www.biodiversitylibrary.org/page/49109224,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2003,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.31:nr.4 (2003),Dutch,Page 195
https://www.biodiversitylibrary.org/page/33280779,Book,"Systematic database of Musca names (Diptera) : a catalog of names associated with the genus-group name Musca Linnaeus, with information on their classification, distribution, and documentation  ",Koenigstein,Koeltz Scientific Books,1993,"Thompson, F. Christian.       ",,English,Page 64
https://www.biodiversitylibrary.org/page/33280822,Book,"Systematic database of Musca names (Diptera) : a catalog of names associated with the genus-group name Musca Linnaeus, with information on their classification, distribution, and documentation  ",Koenigstein,Koeltz Scientific Books,1993,"Thompson, F. Christian.       ",,English,Page 107
https://www.biodiversitylibrary.org/page/33280877,Book,"Systematic database of Musca names (Diptera) : a catalog of names associated with the genus-group name Musca Linnaeus, with information on their classification, distribution, and documentation  ",Koenigstein,Koeltz Scientific Books,1993,"Thompson, F. Christian.       ",,English,Page 162
https://www.biodiversitylibrary.org/page/33280827,Book,"Systematic database of Musca names (Diptera) : a catalog of names associated with the genus-group name Musca Linnaeus, with information on their classification, distribution, and documentation  ",Koenigstein,Koeltz Scientific Books,1993,"Thompson, F. Christian.       ",,English,Page 112
https://www.biodiversitylibrary.org/page/33280878,Book,"Systematic database of Musca names (Diptera) : a catalog of names associated with the genus-group name Musca Linnaeus, with information on their classification, distribution, and documentation  ",Koenigstein,Koeltz Scientific Books,1993,"Thompson, F. Christian.       ",,English,Page 163
https://www.biodiversitylibrary.org/page/14788252,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1905,"Royal Entomological Society of London       ",1905,English,Page 432
https://www.biodiversitylibrary.org/page/60253302,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,2017,"Norfolk and Norwich Naturalists' Society.       ",v.49:pt.1(2016),English,Page 95
