﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13874023,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.5-6 (1913),German,Page 61
https://www.biodiversitylibrary.org/page/13913770,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 88
https://www.biodiversitylibrary.org/page/13877684,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1918,,Bd.84:Heft.2-3;5 (1918),German,Page 48
https://www.biodiversitylibrary.org/page/13877703,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1918,,Bd.84:Heft.2-3;5 (1918),German,Page 67
https://www.biodiversitylibrary.org/page/13877784,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1918,,Bd.84:Heft.2-3;5 (1918),German,Page 148
https://www.biodiversitylibrary.org/page/47000193,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1918,,Bd.84:Heft.1-6 (1918),German,Page 360
https://www.biodiversitylibrary.org/page/13322931,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1921,,Bd.87:Heft.11-12 (1921),German,Page 137
https://www.biodiversitylibrary.org/page/15002533,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 149
https://www.biodiversitylibrary.org/page/15002536,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 152
https://www.biodiversitylibrary.org/page/14106942,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 161
https://www.biodiversitylibrary.org/page/14106951,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 170
https://www.biodiversitylibrary.org/page/14106954,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 173
https://www.biodiversitylibrary.org/page/14441197,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.2-3 (1910),German,Page 169
https://www.biodiversitylibrary.org/page/45357594,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1901,"Concilium Bibliographicum.       ",v.6 (1901),Multiple,Page 284
https://www.biodiversitylibrary.org/page/7833289,Journal,Bulletin,Washington,G.P.O,1952,"United States National Museum       ",no.200 (1952),English,Page 208
https://www.biodiversitylibrary.org/page/27416336,Book,Calwers Käferbuch; einfürhrung in die kenntnis der käfer Europas,Stuttgart,"E. Schweizerbart, [etc.]",1916,"Calwer, C. G.     (Carl Gustav), 1821 -1874",Bd.2 (1916),German,Page 1380
https://www.biodiversitylibrary.org/page/12369649,Journal,Casopis Ceské spolecnosti entomologické = Acta Societatis Entomologicae Bohemiae,V Praze,Spolecnost,1907,"Ceská spolecnost entomologická       ",roc.3-4 (1906-1907),Czech,Page 9
https://www.biodiversitylibrary.org/page/53718010,Book,Catalogue des coléoptères de la chaîne des Vosges et des régions limitrophes,"Colmar, France",Decker,1918-1920,"Bourgeois, Jules,      1847 -1911",new ser.:v.15=[fasc.11=Suppl.2] (1918-1920),French,Page 59
https://www.biodiversitylibrary.org/page/53718277,Book,Catalogue des coléoptères de la chaîne des Vosges et des régions limitrophes,"Colmar, France",Decker,1918-1920,"Bourgeois, Jules,      1847 -1911",new ser.:v.15=[fasc.11=Suppl.2] (1918-1920),French,Page 249
https://www.biodiversitylibrary.org/page/9329608,Book,Catalogue des coléoptères de la chaîne des Vosges et des régions limitrophes,"Colmar, France",Decker,1920,"Bourgeois, Jules,      1847 -1911",new ser.:v.15=[fasc.11=Suppl.2] (1918-1920) [Incomplete],French,Page 249
https://www.biodiversitylibrary.org/page/36131974,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1952,"Dansk naturhistorisk forening.       ",Bd.58 (1952) [Biller XVI Rovbiller 2 Del],Danish,Page 200
https://www.biodiversitylibrary.org/page/36132023,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1952,"Dansk naturhistorisk forening.       ",Bd.58 (1952) [Biller XVI Rovbiller 2 Del],Danish,Page 249
https://www.biodiversitylibrary.org/page/36036458,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1954,"Dansk naturhistorisk forening.       ",Bd.59 (1954) [Biller XVII Rovbiller 3 Del],Danish,Page 494
https://www.biodiversitylibrary.org/page/36123898,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1957,"Dansk naturhistorisk forening.       ",Bd.63 (1957) [Biller XIX Almindelig Del],Danish,Page 238
https://www.biodiversitylibrary.org/page/57893992,Book,An exchange list of British Coleoptera,Plymouth,J.H. Keys,1915,"Sharp, W. E.       ",,English,
https://www.biodiversitylibrary.org/page/57893986,Book,An exchange list of British Coleoptera,Plymouth,J.H. Keys,1915,"Sharp, W. E.       ",,English,
https://www.biodiversitylibrary.org/page/22744228,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1906,"Royal Society (Great Britain)       ","1906 Div. N, pt.2 (January)",English,Page 875
https://www.biodiversitylibrary.org/page/22744291,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1906,"Royal Society (Great Britain)       ","1906 Div. N, pt.2 (January)",English,Page 938
https://www.biodiversitylibrary.org/page/13557943,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,Societas,1876,"Societas pro Fauna et Flora Fennica       ",v.28-30 1902,Multiple,Page 113
https://www.biodiversitylibrary.org/page/13557980,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,Societas,1876,"Societas pro Fauna et Flora Fennica       ",v.28-30 1902,Multiple,Page 150
https://www.biodiversitylibrary.org/page/2896517,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,[Societas pro Fauna et Flora Fennica],1901,"Societas pro Fauna et Flora Fennica       ",Haft. 28 (1901-1902),Swedish,Page 113
https://www.biodiversitylibrary.org/page/2896554,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,[Societas pro Fauna et Flora Fennica],1901,"Societas pro Fauna et Flora Fennica       ",Haft. 28 (1901-1902),Swedish,Page 150
https://www.biodiversitylibrary.org/page/10857471,Journal,Mémoires,Bruxelles,The Society,1909,"Société entomologique de Belgique.       ",t.17 (1909),English,Page 197
https://www.biodiversitylibrary.org/page/10857544,Journal,Mémoires,Bruxelles,The Society,1909,"Société entomologique de Belgique.       ",t.17 (1909),English,Page 270
https://www.biodiversitylibrary.org/page/48164130,Book,The Natural History of the Scarborough district,[Scarborough],Scarborough Field Naturalists' Society,1956,"Rimington, F. C.       ",vol.2,English,Page 224
https://www.biodiversitylibrary.org/page/48164170,Book,The Natural History of the Scarborough district,[Scarborough],Scarborough Field Naturalists' Society,1956,"Rimington, F. C.       ",vol.2,English,Page 264
