﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41175375,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1964,"South African Museum.       ",v.48 (1964-1965),English,Page 106
https://www.biodiversitylibrary.org/page/40722729,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1964,"South African Museum.       ",v.48:pt.4 (1964),English,Page 106
https://www.biodiversitylibrary.org/page/13715153,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1858,,Jahrg.24:Bd.1-2 (1858),German,Page 217
https://www.biodiversitylibrary.org/page/13715154,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1858,,Jahrg.24:Bd.1-2 (1858),German,Page 218
https://www.biodiversitylibrary.org/page/7460078,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1858,,Jahrg.24:Bd.1 (1858),German,Page 220
https://www.biodiversitylibrary.org/page/7460077,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1858,,Jahrg.24:Bd.1 (1858),German,Page 219
https://www.biodiversitylibrary.org/page/2427468,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1860,,Register:Jahrg.1-25 (1860),German,Page 56
https://www.biodiversitylibrary.org/page/39968698,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1983,"Smithsonian Institution       ",no.260-272 (1983),English,Page 12
https://www.biodiversitylibrary.org/page/58455997,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1985,"Muséum national d'histoire naturelle (France)       ",ser.4:t.7:no.1 (1985),French,p. 105
https://www.biodiversitylibrary.org/page/58680447,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.4 (1986),French,p. 806
https://www.biodiversitylibrary.org/page/2253230,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1963,"British Museum (Natural History)       ",v.10 (1963),English,Page 434
https://www.biodiversitylibrary.org/page/2283256,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1971,"British Museum (Natural History)       ",v.21 (1970-1972),English,Page 193
https://www.biodiversitylibrary.org/page/2283171,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1971,"British Museum (Natural History)       ",v.21 (1970-1972),English,Page 108
https://www.biodiversitylibrary.org/page/41732480,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1993,"Florida Academy of Sciences.       ",v.56-57 (1993-1994),English,Page 158
https://www.biodiversitylibrary.org/page/1290034,Book,"Fritz Müller, Werke, Briefe und Leben  ",Jean,G. Fischer,1915,"Möller, Alfred,      1860 -1922",Bd.1:Text:Abt.1,German,Page 82
https://www.biodiversitylibrary.org/page/1290033,Book,"Fritz Müller, Werke, Briefe und Leben  ",Jean,G. Fischer,1915,"Möller, Alfred,      1860 -1922",Bd.1:Text:Abt.1,German,Page 81
https://www.biodiversitylibrary.org/page/1283384,Book,"Fritz Müller, Werke, Briefe und Leben  ",Jean,G. Fischer,1915,"Möller, Alfred,      1860 -1922",Bd.1:Text:Abt.2,German,Page 1507
https://www.biodiversitylibrary.org/page/52133221,Book,"Histoire naturelle des annelés marins et d'eau douce  ",Paris,Librairie encyclopédique de Roret,1865,"Quatrefages, A. de     (Armand), 1810 -1892",Annelés:t.2:pt.2 (1865),French,Page 379
https://www.biodiversitylibrary.org/page/39078095,Journal,"Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur  ",Breslau,G.P. Aderholz,1870,"Herrick, Francis Hobart,      1858 -1940",Bd.48 (1870),German,Page 77
https://www.biodiversitylibrary.org/page/39078101,Journal,"Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur  ",Breslau,G.P. Aderholz,1870,"Herrick, Francis Hobart,      1858 -1940",Bd.48 (1870),German,Page 83
https://www.biodiversitylibrary.org/page/48744865,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1982,"Bombay Natural History Society.       ",v.79 (1982),English,Page 449
https://www.biodiversitylibrary.org/page/48744863,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1982,"Bombay Natural History Society.       ",v.79 (1982),English,Page 447
https://www.biodiversitylibrary.org/page/48744864,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1982,"Bombay Natural History Society.       ",v.79 (1982),English,Page 448
https://www.biodiversitylibrary.org/page/59328760,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1994,"Muséum national d'histoire naturelle (France)       ",t.162 (1994),Multiple,p. 543
https://www.biodiversitylibrary.org/page/59328707,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1994,"Muséum national d'histoire naturelle (France)       ",t.162 (1994),Multiple,p. 490
https://www.biodiversitylibrary.org/page/59328550,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1994,"Muséum national d'histoire naturelle (France)       ",t.162 (1994),Multiple,p. 333
https://www.biodiversitylibrary.org/page/48804474,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1976,"Queensland Museum.       ",v.17:pt.3 (1976),English,Page 445
https://www.biodiversitylibrary.org/page/48741891,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1977,"Queensland Museum.       ",v.18:pt.1 (1977),English,Page 118
https://www.biodiversitylibrary.org/page/48595103,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1980,"Queensland Museum.       ",v.20:pt.1 (1980),English,Page 160
https://www.biodiversitylibrary.org/page/54897403,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 427
https://www.biodiversitylibrary.org/page/58518101,Book,"A monograph on the Polychaeta of Southern Africa  ",London,British Museum (Natural History),1967,"Day, J. H.       ",pt.2: Sedentaria (1967),,Page 691
https://www.biodiversitylibrary.org/page/58518098,Book,"A monograph on the Polychaeta of Southern Africa  ",London,British Museum (Natural History),1967,"Day, J. H.       ",pt.2: Sedentaria (1967),,Page 688
https://www.biodiversitylibrary.org/page/58518100,Book,"A monograph on the Polychaeta of Southern Africa  ",London,British Museum (Natural History),1967,"Day, J. H.       ",pt.2: Sedentaria (1967),,Page 690
https://www.biodiversitylibrary.org/page/8724232,Book,"A monograph on the Polychaeta of southern Africa  ",London,BM(NH),1967,"Day, J. H.       ",Vol 2,English,Page 688
https://www.biodiversitylibrary.org/page/8724235,Book,"A monograph on the Polychaeta of southern Africa  ",London,BM(NH),1967,"Day, J. H.       ",Vol 2,English,Page 691
https://www.biodiversitylibrary.org/page/41121733,Book,"New polychaeta from Beaufort : with a key to all species recorded from North Carolina  ",Seattle,"U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"Day, J. H.       ",,English,Page 113
https://www.biodiversitylibrary.org/page/41121734,Book,"New polychaeta from Beaufort : with a key to all species recorded from North Carolina  ",Seattle,"U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"Day, J. H.       ",,English,Page 114
https://www.biodiversitylibrary.org/page/41121731,Book,"New polychaeta from Beaufort : with a key to all species recorded from North Carolina  ",Seattle,"U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"Day, J. H.       ",,English,Page 111
https://www.biodiversitylibrary.org/page/41121661,Book,"New polychaeta from Beaufort : with a key to all species recorded from North Carolina  ",Seattle,"U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"Day, J. H.       ",,English,
https://www.biodiversitylibrary.org/page/41121664,Book,"New polychaeta from Beaufort : with a key to all species recorded from North Carolina  ",Seattle,"U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"Day, J. H.       ",,English,
https://www.biodiversitylibrary.org/page/8495136,Journal,"NOAA technical report NMFS CIRC  ","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"United States.  National Marine Fisheries Service.     ",no. 375 (1973),English,Page 111
https://www.biodiversitylibrary.org/page/61906032,Book,"Polychaetes & allies : the southern synthesis  ",Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 205
https://www.biodiversitylibrary.org/page/61906276,Book,"Polychaetes & allies : the southern synthesis  ",Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 437
https://www.biodiversitylibrary.org/page/25817013,Book,"Polychaetous annelids and benthic environments in Tampa Bay, Florida  ",,,1971,"Taylor, John L.     (John Lippincott), 1932 -",,English,Page 855
https://www.biodiversitylibrary.org/page/25817199,Book,"Polychaetous annelids and benthic environments in Tampa Bay, Florida  ",,,1971,"Taylor, John L.     (John Lippincott), 1932 -",,English,Page 1041
