﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1346343,Book,"Allgemeine Zoologie und Abstammungslehre  ",Jena,Fischer,1922,"Plate, Ludwig,      1862 -1937",1,German,Page 93
https://www.biodiversitylibrary.org/page/4063569,Journal,"Anales de la Academia de Ciencias Médicas, Físicas y Naturales de la Habana  ",Habana,"Academia de Ciencias Médicas, Físicas y Naturales de  la Habana",1919,"Academia de Ciencias Médicas, Físicas y Naturales de La Habana.       ",t.56 (1919-1920),Spanish,Page 26
https://www.biodiversitylibrary.org/page/5670402,Journal,Anatomische Hefte 1. Abt Arbeiten aus anatomischen Instituten,München [etc.],J.F. Bergmann,1913,,Bd. 47 (1913),German,
https://www.biodiversitylibrary.org/page/11805874,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1911,"Anatomische Gesellschaft.       ",bd. 38 (1911),English,Page 512
https://www.biodiversitylibrary.org/page/12957962,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 163
https://www.biodiversitylibrary.org/page/13280772,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1872,,Bd.8 (1872),German,Page 14
https://www.biodiversitylibrary.org/page/14003613,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1887,,bd. 29 (1887),German,Page 74
https://www.biodiversitylibrary.org/page/14004063,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1887,,bd. 29 (1887),German,Page 524
https://www.biodiversitylibrary.org/page/14013214,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1910,,bd. 75 (1910),German,Page 385
https://www.biodiversitylibrary.org/page/6963211,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1852,,Jahrg.18:Bd.2 (1852),German,Page 20
https://www.biodiversitylibrary.org/page/7072399,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1854,,Jahrg.20:Bd.2 (1854),German,Page 54
