﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34423454,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1853,"Moskovskoe obshchestvo liubitelei prirody.       ",t.26:no.1-2 (1853),French,Page 269
https://www.biodiversitylibrary.org/page/6780895,Book,Flora australiensis:a description of the plants of the Australian territory,London,L. Reeve and co,1864,"Bentham, George,      1800 -1884",v. 2,Latin,Page 152
https://www.biodiversitylibrary.org/page/62338476,Book,A handbook to plants in Victoria,"[Carlton, Vic.]",Melbourne University Press,1972,"Willis, J. H.     (James Hamlyn), 1910 -1995",vol. 2: Dicotyledons,English,Page 276
https://www.biodiversitylibrary.org/page/42363921,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXI usque ad finem anni MDCCCCXXV complectens. Supplementum septimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 7,,Page 71
https://www.biodiversitylibrary.org/page/62004562,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 48
https://www.biodiversitylibrary.org/page/62814127,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 71
https://www.biodiversitylibrary.org/page/62814308,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 281
https://www.biodiversitylibrary.org/page/62134697,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2010,"Western Australia.  Department of Agriculture     ",v.20 (2010),English,Page 164
https://www.biodiversitylibrary.org/page/62134700,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2010,"Western Australia.  Department of Agriculture     ",v.20 (2010),English,Page 167
https://www.biodiversitylibrary.org/page/32052558,Book,Pflanzen-geographie auf physiologischer Grundlage,Jena,Gustav Fischer,1908,"Schimper, A. F. W.     (Andreas Franz Wilhelm), 1856 -1901",,German,Page 562
https://www.biodiversitylibrary.org/page/42912280,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1916,"Royal Society of South Australia       ",v.40 (1916),English,Page 65
https://www.biodiversitylibrary.org/page/35337594,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1916,"Royal Society of South Australia       ",v.40 (1916),English,Page 65
