﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27385623,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,Page 312
https://www.biodiversitylibrary.org/page/27456337,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1897,"Société Linnéenne de Bordeaux.       ",t.51 (1897),French,Page 82
https://www.biodiversitylibrary.org/page/27456339,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1897,"Société Linnéenne de Bordeaux.       ",t.51 (1897),French,Page 84
https://www.biodiversitylibrary.org/page/33563805,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1857,"Mohl, Hugo von,      1805 -1872",Jahrg.15 (1857) [Incomplete],German,Column 385
https://www.biodiversitylibrary.org/page/42741979,Journal,"Calcutta journal of natural history, and miscellany of the arts and sciences in India  ",Calcutta,Bishop's College Press,1840,"McClelland, John      1805 -1883",3,English,Page 66
https://www.biodiversitylibrary.org/page/3510255,Book,"Enumeratio muscorum hactenus in provinciis Brasiliensibus Rio de Janeiro et São Paulo detectorum  ",Havniae,A.F. Hst,1879,"Hampe, Ernst,      1795 -1880",,Latin,Page 55
https://www.biodiversitylibrary.org/page/66464,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1881,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.64 (1881),,Page 406
https://www.biodiversitylibrary.org/page/645926,Book,"Genera et species muscorum systematice disposita ; seu, adumbratio florae muscorum totius orbis terrarum  ",Sancti Galli (St. Gallen),W. Hausknecht,1870-1880,"Jaeger, August,      1842 -1877",v.2,Latin,Page 211
https://www.biodiversitylibrary.org/page/646172,Book,"Genera et species muscorum systematice disposita ; seu, adumbratio florae muscorum totius orbis terrarum  ",Sancti Galli (St. Gallen),W. Hausknecht,1870-1880,"Jaeger, August,      1842 -1877",v.2,Latin,Page 294
https://www.biodiversitylibrary.org/page/645925,Book,"Genera et species muscorum systematice disposita ; seu, adumbratio florae muscorum totius orbis terrarum  ",Sancti Galli (St. Gallen),W. Hausknecht,1870-1880,"Jaeger, August,      1842 -1877",v.2,Latin,Page 210
https://www.biodiversitylibrary.org/page/42059623,Book,"Icones plantarum asiaticarum  ",Calcutta,Bishop's College Press,1849,"Griffith, William,      1810 -1845",pt.2 (1849),Latin,Page vii
https://www.biodiversitylibrary.org/page/414944,Book,"Index bryologicus sive, Enumeratio muscorum hucusque cognitorum adjunctis synonymia distributioneque geographica locupletissimus  ",Parisiis,P. Klincksieck,1894-98,"Paris, É. G.     (Édouard Gabriel) 1827 -1911",,Latin,Page 1048
https://www.biodiversitylibrary.org/page/414198,Book,"Index bryologicus sive, Enumeratio muscorum hucusque cognitorum adjunctis synonymia distributioneque geographica locupletissimus  ",Parisiis,P. Klincksieck,1894-98,"Paris, É. G.     (Édouard Gabriel) 1827 -1911",,Latin,Page 302
https://www.biodiversitylibrary.org/page/224719,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1869,"Linnean Society of London.       ",v.12 (1869),English,Page 473
https://www.biodiversitylibrary.org/page/56759461,Book,"Musci Austro-Americani  ",[St. Louis],Missouri Botanical Garden,1982,"Mitten, William,      1819 -1906",v. 7 1982,English,Page 473
https://www.biodiversitylibrary.org/page/2606792,Journal,"Natuurkundige verhandelingen van de Bataafsche Hollandsche Maatschappye der Wetenschappen te Haarlem  ",,,1854,"Hollandsche Maatschappij der Wetenschappen       ",verzamel.2:d.10 (1854),,Page 19
https://www.biodiversitylibrary.org/page/44264243,Journal,"Posthumous papers bequeathed to the honorable the East India company, and printed by order of the government of Bengal ...  ",Calcutta,Bishop's College Press,1849,"Griffith, William,      1810 -1845",[v.4] pt. 2  (1849),English,Page 453
https://www.biodiversitylibrary.org/page/44264423,Journal,"Posthumous papers bequeathed to the honorable the East India company, and printed by order of the government of Bengal ...  ",Calcutta,Bishop's College Press,1849,"Griffith, William,      1810 -1845",[v.4] pt. 2  (1849),English,Page v
https://www.biodiversitylibrary.org/page/2925655,Journal,"Transactions of the Linnean Society of London, 2nd series: Botany  ",London,,1888-1894,"Linnean Society of London.       ",v.3 (1888-1894),English,Page 179
https://www.biodiversitylibrary.org/page/35807073,Journal,"Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn  ",Kjöbenhavn,Selskabets Bestyrelse,1879 - 1880,"Naturhistoriske forening i Kjøbenhavn.       ",1879-1880,Danish,Page 127
https://www.biodiversitylibrary.org/page/60342569,Journal,"Videnskabelige meddellelser  ",Copenhagen,,1879,"Dansk naturhistorisk forening.       ",v.31-32(1879-1880),Danish,Page 127
https://www.biodiversitylibrary.org/page/36701033,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2005,"Wu, Zhengyi.       ",19,Chinese,Page 419
