﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12957818,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 19
https://www.biodiversitylibrary.org/page/12957978,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 179
https://www.biodiversitylibrary.org/page/40220952,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1907,,Jahrg.18. (1907),German,
https://www.biodiversitylibrary.org/page/40221277,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1907,,Jahrg.18. (1907),German,Page 315
https://www.biodiversitylibrary.org/page/2301756,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1987,"British Museum (Natural History)       ",v.52 (1987),English,Page 165
https://www.biodiversitylibrary.org/page/2301757,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1987,"British Museum (Natural History)       ",v.52 (1987),English,Page 166
https://www.biodiversitylibrary.org/page/2301760,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1987,"British Museum (Natural History)       ",v.52 (1987),English,Page 169
https://www.biodiversitylibrary.org/page/2301761,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1987,"British Museum (Natural History)       ",v.52 (1987),English,Page 170
https://www.biodiversitylibrary.org/page/2301762,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1987,"British Museum (Natural History)       ",v.52 (1987),English,Page 171
https://www.biodiversitylibrary.org/page/2301765,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1987,"British Museum (Natural History)       ",v.52 (1987),English,Page 174
https://www.biodiversitylibrary.org/page/2301766,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1987,"British Museum (Natural History)       ",v.52 (1987),English,Page 175
https://www.biodiversitylibrary.org/page/2301769,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1987,"British Museum (Natural History)       ",v.52 (1987),English,Page 178
https://www.biodiversitylibrary.org/page/2301773,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1987,"British Museum (Natural History)       ",v.52 (1987),English,Page 182
https://www.biodiversitylibrary.org/page/2301774,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1987,"British Museum (Natural History)       ",v.52 (1987),English,Page 183
https://www.biodiversitylibrary.org/page/2301775,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1987,"British Museum (Natural History)       ",v.52 (1987),English,Page 184
https://www.biodiversitylibrary.org/page/2301777,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1987,"British Museum (Natural History)       ",v.52 (1987),English,Page 186
https://www.biodiversitylibrary.org/page/13240968,Journal,Isis von Oken,Jena,Expedition der Isis,1842,"Oken, Lorenz,      1779 -1851",1842,German,Page 711
https://www.biodiversitylibrary.org/page/13235759,Journal,Isis von Oken,Jena,Expedition der Isis,1844,"Oken, Lorenz,      1779 -1851",1844,German,Page 125
https://www.biodiversitylibrary.org/page/13235922,Journal,Isis von Oken,Jena,Expedition der Isis,1844,"Oken, Lorenz,      1779 -1851",1844,German,Page 443
https://www.biodiversitylibrary.org/page/12319159,Book,Die Verbreitung der Fische : Monografie,Prag,J. Palacký,1895,"Palacký, Jan,      1830 -1908",,German,Page 176
https://www.biodiversitylibrary.org/page/63526880,Journal,Zoosystematics and evolution,Sofia,Pensoft,2022,,v.98 (2022),English,208
