﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62542181,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,Page 13
https://www.biodiversitylibrary.org/page/62542161,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,Page 21
https://www.biodiversitylibrary.org/page/62571611,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1992,"Conchologists of America.       ",v.20-24 (1992:Mar.-1996:Dec.),English,Page 14
https://www.biodiversitylibrary.org/page/62571671,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1992,"Conchologists of America.       ",v.20-24 (1992:Mar.-1996:Dec.),English,Page 10
https://www.biodiversitylibrary.org/page/16084587,Journal,"American journal of conchology  ",Philadelphia,"G.W. Tryon, jr",1865,"Tryon, George W.,     (George Washington), 1838 -1888",v.1 (1865),English,Page 68
https://www.biodiversitylibrary.org/page/16084690,Journal,"American journal of conchology  ",Philadelphia,"G.W. Tryon, jr",1865,"Tryon, George W.,     (George Washington), 1838 -1888",v.1 (1865),English,Page 165
https://www.biodiversitylibrary.org/page/16084819,Journal,"American journal of conchology  ",Philadelphia,"G.W. Tryon, jr",1865,"Tryon, George W.,     (George Washington), 1838 -1888",v.1 (1865),English,Page 292
https://www.biodiversitylibrary.org/page/15636376,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1839,"Silliman, Benjamin,      1779 -1864",v.35 (1838-1839),English,Plate III
https://www.biodiversitylibrary.org/page/30966138,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1838,"Silliman, Benjamin,      1779 -1864",v.35 (1838-1839),English,Page 269
https://www.biodiversitylibrary.org/page/45931742,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1989,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 6
https://www.biodiversitylibrary.org/page/45940757,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1993,"American Malacological Union.       ",v.10-11 (1993-1994),English,Page 266
https://www.biodiversitylibrary.org/page/49566438,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2007,"American Malacological Union.       ",v.23-26 (2007-2008),English,Page 15
https://www.biodiversitylibrary.org/page/33292433,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1877,"Audouin, Jean Victor,      1797 -1841",ser.6:t.5 (1877),French,Page 10
https://www.biodiversitylibrary.org/page/35263784,Journal,"Annual Report of the Regents of the University on the condition of the State Cabinet of Natural History, with catalogues of the same  ","Albany, N.Y",The University,1854,"New York State Museum.       ",7th-9th (1854-1856),English,Page 40
https://www.biodiversitylibrary.org/page/35472493,Journal,"Annual Report of the Regents of the University on the condition of the State Cabinet of Natural History, with catalogues of the same  ","Albany, N.Y",The University,1868,"New York State Museum.       ",22nd (1868),English,Page 19
https://www.biodiversitylibrary.org/page/62929834,Journal,"Annual report to the Board of Trustees  ",[Chicago],The Field Museum,1992,"Field Museum of Natural History.       ",1992,English,Page 22
https://www.biodiversitylibrary.org/page/62939639,Journal,"Annual report to the Board of Trustees  ",[Chicago],The Field Museum,1993,"Field Museum of Natural History.       ",1993,English,Page 42
https://www.biodiversitylibrary.org/page/62944523,Journal,"Annual report to the Board of Trustees  ",[Chicago],The Field Museum,1994,"Field Museum of Natural History.       ",1994,English,Page 80
https://www.biodiversitylibrary.org/page/32158994,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1987,"Western Society of Malacologists.       ",v. 20-28 (1987-95),English,Page 11
https://www.biodiversitylibrary.org/page/42256865,Journal,"Apex  ",Bruxelles,La Société,1999,"Société belge de malacologie.       ",v.14 (1999),French,Page 9
https://www.biodiversitylibrary.org/page/57367442,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,2004,"Museu Nacional (Brazil)       ",v.62:n.4 (2004),Portugese,Page 503
https://www.biodiversitylibrary.org/page/53914688,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2009,"Smithsonian Institution       ",no.570 (2009),English,82
https://www.biodiversitylibrary.org/page/58422583,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1998,"Museo civico di storia naturale di Milano.       ",v.139(1998),Italian,Page 39
https://www.biodiversitylibrary.org/page/58443148,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2002,"Museo civico di storia naturale di Milano.       ",v.143(2002),Italian,Page 58
https://www.biodiversitylibrary.org/page/58443140,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2002,"Museo civico di storia naturale di Milano.       ",v.143(2002),Italian,Page 50
https://www.biodiversitylibrary.org/page/58530396,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2004,"Museo civico di storia naturale di Milano.       ",v.145(2004),Italian,Page 391
https://www.biodiversitylibrary.org/page/58441365,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2005,"Museo civico di storia naturale di Milano.       ",v.146(2005),Italian,Page 89
https://www.biodiversitylibrary.org/page/58442066,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2006,"Museo civico di storia naturale di Milano.       ",v.147(2006),Italian,Page 60
https://www.biodiversitylibrary.org/page/44257159,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,1994,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.1 (1994),Spanish,Page 123
