﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34080917,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1873,"Société Linnéenne de Bordeaux.       ",t.29 (1873),French,Page 10
https://www.biodiversitylibrary.org/page/34081384,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1873,"Société Linnéenne de Bordeaux.       ",t.29 (1873),French,Page 457
https://www.biodiversitylibrary.org/page/48879378,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1927,"Société Linnéenne de Bordeaux.       ",t.79 (1927),French,Page 226
https://www.biodiversitylibrary.org/page/16084674,Journal,"American journal of conchology  ",Philadelphia,"G.W. Tryon, jr",1865,"Tryon, George W.,     (George Washington), 1838 -1888",v.1 (1865),English,Page 149
https://www.biodiversitylibrary.org/page/29875959,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1876,"Museo civico di storia naturale di Genova (Italy)       ",v.9 (1876-1877),Italian,Page 227
https://www.biodiversitylibrary.org/page/40862941,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1958,"South African Museum.       ",v.44;Suppl.:v.44 (1957-1959),English,Page 77
https://www.biodiversitylibrary.org/page/40863012,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1958,"South African Museum.       ",v.44;Suppl.:v.44 (1957-1959),English,Page 148
https://www.biodiversitylibrary.org/page/40866094,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1959,"South African Museum.       ",v.45 (1959-1960),English,Page 18
https://www.biodiversitylibrary.org/page/40854454,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1963,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 67
https://www.biodiversitylibrary.org/page/40943120,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1969,"South African Museum.       ",v.52 (1968-1969),English,Page 197
https://www.biodiversitylibrary.org/page/27939943,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1857,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",11.Jahr. (1857),German,Page 55
https://www.biodiversitylibrary.org/page/27933520,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1861,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",15.Jahr. (1861),German,Page 246
https://www.biodiversitylibrary.org/page/27933528,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1861,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",15.Jahr. (1861),German,Page 254
https://www.biodiversitylibrary.org/page/27933534,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1861,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",15.Jahr. (1861),German,Page 260
https://www.biodiversitylibrary.org/page/27933535,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1861,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",15.Jahr. (1861),German,Page 261
https://www.biodiversitylibrary.org/page/33804321,Journal,"Atti della Società dei naturalisti e matematici di Modena  ",Modena,Società Tipografica Editrice Modenese - Mucchi,1879,"Società dei naturalisti e matematici di Modena.       ",anno 13 (1879),Italian,Page 117
https://www.biodiversitylibrary.org/page/30365051,Journal,"Atti della Società dei naturalisti e matematici di Modena  ",Modena,Società Tipografica Editrice Modenese - Mucchi,1898,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.15-16 (1896-1898),Italian,Page 34
https://www.biodiversitylibrary.org/page/39819718,Journal,"Atti della Società italiana di scienze naturali  ",Milano,Coi tipi di G. Bernardoni,1885,"Società italiana di scienze naturali.       ",v.28 (1885),Italian,Page 298
https://www.biodiversitylibrary.org/page/50470023,Journal,"Atti della Società italiana di scienze naturali  ",Milano,Coi tipi di G. Bernardoni,1885,"Società italiana di scienze naturali.       ",v.28 (1885),Italian,Page 298
https://www.biodiversitylibrary.org/page/50470026,Journal,"Atti della Società italiana di scienze naturali  ",Milano,Coi tipi di G. Bernardoni,1885,"Società italiana di scienze naturali.       ",v.28 (1885),Italian,
