﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29947829,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1988,"British Entomological and Natural History Society.       ",v.1 (1988),English,Page 27
https://www.biodiversitylibrary.org/page/58140485,Journal,Entomologische berichten,Amsterdam,,2013,"Nederlandse Entomologische Vereniging       ",d.73 (2013),Multiple,Page 91
https://www.biodiversitylibrary.org/page/58140486,Journal,Entomologische berichten,Amsterdam,,2013,"Nederlandse Entomologische Vereniging       ",d.73 (2013),Multiple,Page 92
https://www.biodiversitylibrary.org/page/58140492,Journal,Entomologische berichten,Amsterdam,,2013,"Nederlandse Entomologische Vereniging       ",d.73 (2013),Multiple,Page 98
https://www.biodiversitylibrary.org/page/58140509,Journal,Entomologische berichten,Amsterdam,,2013,"Nederlandse Entomologische Vereniging       ",d.73 (2013),Multiple,Page 115
https://www.biodiversitylibrary.org/page/58140511,Journal,Entomologische berichten,Amsterdam,,2013,"Nederlandse Entomologische Vereniging       ",d.73 (2013),Multiple,Page 117
https://www.biodiversitylibrary.org/page/62250925,Journal,Entomologische berichten,Amsterdam,,2016,"Nederlandse Entomologische Vereniging       ",d.76 (2016),Multiple,Page 136
https://www.biodiversitylibrary.org/page/62253745,Journal,Entomologische berichten,Amsterdam,,2017,"Nederlandse Entomologische Vereniging       ",d.77 (2017),Multiple,Page 243
https://www.biodiversitylibrary.org/page/62253746,Journal,Entomologische berichten,Amsterdam,,2017,"Nederlandse Entomologische Vereniging       ",d.77 (2017),Multiple,Page 244
https://www.biodiversitylibrary.org/page/62253747,Journal,Entomologische berichten,Amsterdam,,2017,"Nederlandse Entomologische Vereniging       ",d.77 (2017),Multiple,Page 245
https://www.biodiversitylibrary.org/page/62253748,Journal,Entomologische berichten,Amsterdam,,2017,"Nederlandse Entomologische Vereniging       ",d.77 (2017),Multiple,Page 246
https://www.biodiversitylibrary.org/page/29965171,Journal,The entomologist's record and journal of variation,[London,s.n,1971,"Tutt, James William,      1858 -1911",v.83 (1971),English,Page 291
https://www.biodiversitylibrary.org/page/29830532,Journal,The entomologist's record and journal of variation,[London,s.n,1981,"Tutt, James William,      1858 -1911",v.93 (1981),English,Page 85
https://www.biodiversitylibrary.org/page/29830539,Journal,The entomologist's record and journal of variation,[London,s.n,1981,"Tutt, James William,      1858 -1911",v.93 (1981),English,
https://www.biodiversitylibrary.org/page/30071582,Journal,The entomologist's record and journal of variation,[London,s.n,1987,"Tutt, James William,      1858 -1911",v.99 (1987),English,Page 170
https://www.biodiversitylibrary.org/page/30071585,Journal,The entomologist's record and journal of variation,[London,s.n,1987,"Tutt, James William,      1858 -1911",v.99 (1987),English,Page 173
https://www.biodiversitylibrary.org/page/63020679,Journal,The entomologist's record and journal of variation,[London,s.n,2012,"Tutt, James William,      1858 -1911",v.124:contents and special index (2012),English,Page iii
https://www.biodiversitylibrary.org/page/63296941,Journal,The entomologist's record and journal of variation,[London,s.n,2013,"Tutt, James William,      1858 -1911",v.125:pt.1-3;5-6 (2013),English,Page iv
https://www.biodiversitylibrary.org/page/63296915,Journal,The entomologist's record and journal of variation,[London,s.n,2013,"Tutt, James William,      1858 -1911",v.125:pt.1-3;5-6 (2013),English,Page 12
https://www.biodiversitylibrary.org/page/63296914,Journal,The entomologist's record and journal of variation,[London,s.n,2013,"Tutt, James William,      1858 -1911",v.125:pt.1-3;5-6 (2013),English,Page 13
https://www.biodiversitylibrary.org/page/63296885,Journal,The entomologist's record and journal of variation,[London,s.n,2013,"Tutt, James William,      1858 -1911",v.125:pt.1-3;5-6 (2013),English,
https://www.biodiversitylibrary.org/page/63296865,Journal,The entomologist's record and journal of variation,[London,s.n,2013,"Tutt, James William,      1858 -1911",v.125:pt.1-3;5-6 (2013),English,Page 58
https://www.biodiversitylibrary.org/page/63297013,Journal,The entomologist's record and journal of variation,[London,s.n,2013,"Tutt, James William,      1858 -1911",v.125:pt.1-3;5-6 (2013),English,Page 206
https://www.biodiversitylibrary.org/page/41304110,Journal,Nota lepidopterologica,Bonn,,1992,"Societas Europaea Lepidopterologica       ",v.15:no.1-4;Suppl:no.3-4 (1992),German,Page 127
https://www.biodiversitylibrary.org/page/49123413,Journal,Phegea,Antwerpen,Vlaamse Vereniging voor Entomologie,2005,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.33:no.1 (2005),Dutch,Page 2
https://www.biodiversitylibrary.org/page/49123536,Journal,Phegea,Antwerpen,Vlaamse Vereniging voor Entomologie,2007,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.35:nr.1 (2007),Dutch,Page 5
https://www.biodiversitylibrary.org/page/49123562,Journal,Phegea,Antwerpen,Vlaamse Vereniging voor Entomologie,2001,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.35:nr.1 (2007),Dutch,Page 31
https://www.biodiversitylibrary.org/page/49122020,Journal,Phegea,Antwerpen,Vlaamse Vereniging voor Entomologie,2011,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.39:nr.4 (2011),Dutch,Page 128
https://www.biodiversitylibrary.org/page/49122028,Journal,Phegea,Antwerpen,Vlaamse Vereniging voor Entomologie,2011,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.39:nr.4 (2011),Dutch,Page 136
https://www.biodiversitylibrary.org/page/49119425,Journal,Phegea,Antwerpen,Vlaamse Vereniging voor Entomologie,2012,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.40:nr.4 (2012),Dutch,Page 97
