﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/192506,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1919,"Engler, Adolf,      1844 -1930",Bd.55 (1919),German,Page 304
https://www.biodiversitylibrary.org/page/42828460,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1919,"Engler, Adolf,      1844 -1930",Bd.55 (1919),German,Page 197
https://www.biodiversitylibrary.org/page/42828567,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1919,"Engler, Adolf,      1844 -1930",Bd.55 (1919),German,Page 304
https://www.biodiversitylibrary.org/page/5151641,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1919,"Engler, Adolf,      1844 -1930",Bd.55 (1919),German,Page 197
https://www.biodiversitylibrary.org/page/5151853,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1919,"Engler, Adolf,      1844 -1930",Bd.55 (1919),German,Page 304
https://www.biodiversitylibrary.org/page/8851148,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1899,"Association internationale des botanistes.       ",Jahrg.20=Bd.77 (1899),German,Page 210
https://www.biodiversitylibrary.org/page/28822788,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1986,"Kebun Raya Indonesia.       ",ser.1:v.10 (1984-1989),English,Page 279
https://www.biodiversitylibrary.org/page/28737598,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1986,"Kebun Raya Indonesia.       ",ser.1:v.10:pt.2 (1986),English,Page 279
https://www.biodiversitylibrary.org/page/28546654,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1974,"Arnold Arboretum.       ",v.55 (1974),,Page 455
https://www.biodiversitylibrary.org/page/28546889,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1974,"Arnold Arboretum.       ",v.55 (1974),,Page 687
https://www.biodiversitylibrary.org/page/56695158,Book,"Ligneous plants collected for the Arnold Arboretum in North Queensland by S. F. Kajewski in 1929  ","Jamaica Plain, Mass",The Arnold Arboretum of Harvard University,1933,"Kajewski, Sethrick Frank,      1904 -1997",No.4,English,Page 31
https://www.biodiversitylibrary.org/page/56695270,Book,"Ligneous plants collected for the Arnold Arboretum in North Queensland by S. F. Kajewski in 1929  ","Jamaica Plain, Mass",The Arnold Arboretum of Harvard University,1933,"Kajewski, Sethrick Frank,      1904 -1997",No.4,English,Page 111
https://www.biodiversitylibrary.org/page/60464642,Journal,"The North Queensland Naturalist : the journal and magazine of the North Queensland Naturalist Club  ",Cairns,The Club,1934,"North Queensland Naturalists' Club.       ",v.2:no.1-12=no.13-24 (1933:Oct-1934:Sep),English,
https://www.biodiversitylibrary.org/page/16825154,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1901,"Engler, Adolf,      1844 -1930",Heft 4 (1901),German,Page 21
https://www.biodiversitylibrary.org/page/9778024,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1890,"New Zealand Institute.       ",v.23 (1890),English,Page 417
