﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63019155,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 961
https://www.biodiversitylibrary.org/page/5305734,Book,"A class-book of botany, designed for colleges, academies, and other seminaries ... Illustrated by a flora of the northern, middle, and western states; particularly of the United States north of the Capitol, lat. 38 3/4  ","Claremont, N.H","Manufacturing Co., S. Ide, agent",1848,"Wood, Alphonso,      1810 -1881",,English,Page 386
https://www.biodiversitylibrary.org/page/11432924,Book,"A class-book of botany, designed for colleges, academies, and other seminaries. Illustrated by a flora of northern, middle, and western states; particularly of the United States north of the Capitol, lat. 38 3/4  ","Claremont, N. H","Manufacturing Co., S. Ide, agent",1850,"Wood, Alphonso,      1810 -1881",1850,English,Page 386
https://www.biodiversitylibrary.org/page/5286901,Book,"A class-book of botany, designed for colleges, academies, and other seminaries ... Illustrated by a flora of the northern, middle, and western states; particularly of the United States north of the Capitol, lat. 38 3/4  ",Boston,Crocker & Brewster,1848,"Wood, Alphonso,      1810 -1881",,English,Page 386
https://www.biodiversitylibrary.org/page/23996006,Book,"A class-book of botany, designed for colleges, academies, and other seminaries ... Illustrated by a flora of the northern, middle, and western states; particularly of the United States north of the Capitol, lat. 38 3/4  ","Claremont, N.H","Manufacturing Co., S. Ide, agent",1848,"Wood, Alphonso,      1810 -1881",pt.1-2 (1848),English,Page 386
https://www.biodiversitylibrary.org/page/29867363,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",2001,"Universidad de Concepción.  Instituto Central de Biología.     ",v.58:no.1 (2001),Spanish,Page 83
https://www.biodiversitylibrary.org/page/34045818,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1956,"University of Illinois at Urbana-Champaign.       ",v.24:no.3-4 (1956),English,Page 96
https://www.biodiversitylibrary.org/page/34045826,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1956,"University of Illinois at Urbana-Champaign.       ",v.24:no.3-4 (1956),English,Page 104
https://www.biodiversitylibrary.org/page/34045855,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1956,"University of Illinois at Urbana-Champaign.       ",v.24:no.3-4 (1956),English,Page 133
https://www.biodiversitylibrary.org/page/34045745,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1956,"University of Illinois at Urbana-Champaign.       ",v.24:no.3-4 (1956),English,Page 13
https://www.biodiversitylibrary.org/page/34045748,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1956,"University of Illinois at Urbana-Champaign.       ",v.24:no.3-4 (1956),English,Page 10
https://www.biodiversitylibrary.org/page/34045824,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1956,"University of Illinois at Urbana-Champaign.       ",v.24:no.3-4 (1956),English,Page 102
https://www.biodiversitylibrary.org/page/34045825,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1956,"University of Illinois at Urbana-Champaign.       ",v.24:no.3-4 (1956),English,Page 103
https://www.biodiversitylibrary.org/page/34045750,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1956,"University of Illinois at Urbana-Champaign.       ",v.24:no.3-4 (1956),English,Page 8
https://www.biodiversitylibrary.org/page/34045753,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1956,"University of Illinois at Urbana-Champaign.       ",v.24:no.3-4 (1956),English,Page 5
https://www.biodiversitylibrary.org/page/34045817,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1956,"University of Illinois at Urbana-Champaign.       ",v.24:no.3-4 (1956),English,Page 95
https://www.biodiversitylibrary.org/page/34045749,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1956,"University of Illinois at Urbana-Champaign.       ",v.24:no.3-4 (1956),English,Page 9
https://www.biodiversitylibrary.org/page/28824235,Book,"Nomenclator botanicus. Nominum ad finem anni 1858 publici juris factorum, classes, ordines, tribus, familias, divisiones, genera, subgenera vel sectiones designatium enumeratio alphabetica. Adjectis auctoribus, temporibus, locis systematicis, apud varios, notis literariis atque etymologicis et synonymis  ",Cassellis,Sumptibus T. Fischeri,1873,"Pfeiffer, Louis     (Ludwig Georg Karl), 1805 -1877",v.2 pt.1,Latin,Page 428
