﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41039091,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1880,"American Society of Naturalists.       ",v.14=[no.157-168] (1880),English,Page 210
https://www.biodiversitylibrary.org/page/16336280,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1880,,ser.5:v.5=no.25-30 (1880),English,Page 125
https://www.biodiversitylibrary.org/page/13282573,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 177
https://www.biodiversitylibrary.org/page/11099145,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 177
https://www.biodiversitylibrary.org/page/43711302,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1904,"New York State Museum.       ",58th:v.4 (1904),English,
https://www.biodiversitylibrary.org/page/13050321,Book,"The Arthrostraca of Connecticut  ",Hartford,State Geological and Natural History Survey,1916,"Kunkel, B. W.     (Beverly Waugh), 1881 -1969",no.26 (1918),English,Page 171
https://www.biodiversitylibrary.org/page/37345357,Book,"The Arthrostraca of Connecticut  ",Hartford,Printed for the State Geological and Natural History Society,1918,"Kunkel, B. W.     (Beverly Waugh), 1881 -1969",no.26 (1918),English,
https://www.biodiversitylibrary.org/page/24141136,Book,"The Arthrostraca of Connecticut  ",Hartford,Printed for the State Geological and Natural History Survey,1918,"Kunkel, B. W.     (Beverly Waugh), 1881 -1969",no.26 (1918),English,Page 171
https://www.biodiversitylibrary.org/page/51510826,Book,"Beiträge zur Fauna Norwegens  ",Breslau und Bonn,für die Akademie in Eduard Weber's Buchhandlng in Bonn,1843,"Rathke, Heinrich,      1793 -1860",,German,Page 91
https://www.biodiversitylibrary.org/page/12034568,Book,"Beiträge zur fauna Norwegens  ",Breslau,,1843,"Rathke, Heinrich,      1793 -1860",,German,Page 91
https://www.biodiversitylibrary.org/page/34769199,Journal,"Bulletin / New York State Museum  ",Albany,New York State Education Dept,1905,"New York State Museum.       ",no.91 (1905),English,Page 189
https://www.biodiversitylibrary.org/page/18319814,Book,"Catalogue of the specimens of amphipodous Crustacea in the collection of the British Museum by C. Spence Bate  ",London,Printed by order of the Trustees,1862,"Bate, C. Spence     (Charles Spence), 1818 -1889",,English,Page 254
https://www.biodiversitylibrary.org/page/18319947,Book,"Catalogue of the specimens of amphipodous Crustacea in the collection of the British Museum by C. Spence Bate  ",London,Printed by order of the Trustees,1862,"Bate, C. Spence     (Charles Spence), 1818 -1889",,English,Page 387
https://www.biodiversitylibrary.org/page/1912562,Book,"Crustacea amphipoda borealia et arctica  ",Christiania,Trykt hos Brøgger & Christie,1870,"Boeck, Axel,      1833 -1873",,Norwegian,Page 167
https://www.biodiversitylibrary.org/page/4642363,Book,"Fauna of New England  ",Boston,Printed for the [Boston] Society [of Natural History] from the Gurdon Saltonstall Fund,1904,,Boston Society of Natural History. Occasional Pape,English,Page 75
https://www.biodiversitylibrary.org/page/43717408,Journal,"Forhandlinger i Videnskabs-selskabet i Christiania  ","Christiania, Norway",[Trykt hos Brøgger & Christie,1870,"Norske videnskaps-akademi i Oslo.       ",1870,Norwegian,
https://www.biodiversitylibrary.org/page/2959828,Book,"Gammarini del golfo di Napoli : Monografia  ",Berlin,R. Friedländer & Sohn,1893,"Della Valle, Antonio,      1850 -1935",no.20:text (1893),Italian,Page 376
https://www.biodiversitylibrary.org/page/2959896,Book,"Gammarini del golfo di Napoli : Monografia  ",Berlin,R. Friedländer & Sohn,1893,"Della Valle, Antonio,      1850 -1935",no.20:text (1893),Italian,Page 444
https://www.biodiversitylibrary.org/page/37546612,Book,"Higher Crustacea of New York city  ",Albany,New York State Education Department,1905,"Paulmier, Frederick Clark,      1873 -1906",,English,
https://www.biodiversitylibrary.org/page/37546634,Book,"Higher Crustacea of New York city  ",Albany,New York State Education Department,1905,"Paulmier, Frederick Clark,      1873 -1906",,English,
https://www.biodiversitylibrary.org/page/21449045,Book,"Higher Crustacea of New York City  ",Albany,New York State Education Dept,1905,"Paulmier, Frederick C.     (Frederick Clark), 1873 -1906",,English,Page 167
https://www.biodiversitylibrary.org/page/16103978,Book,"Histoire naturelle des crustacés : comprenant l'anatomie, la physiologie et la classification de ces animaux  ",Paris,Librairie encyclopédique de Roret,1840,"Milne-Edwards, H.     (Henri), 1800 -1885",Crustacés:t.3 (1840),French,Page 64
https://www.biodiversitylibrary.org/page/5601401,Book,"Histoire naturelle des crustacés : comprenant l'anatomie, la physiologie et la classification de ces animaux  ",Paris,Librairie encyclopédique de Roret,1840,"Milne-Edwards, H.     (Henri), 1800 -1885",Crustacés:t.3 (1840),French,Page 64
https://www.biodiversitylibrary.org/page/53028369,Book,"Histoire naturelle des crustacés : comprenant l'anatomie, la physiologie et la classification de ces animaux  ",Paris,Librairie encyclopédique de Roret,1834-1840,"Milne-Edwards, H.     (Henri), 1800 -1885",Crustacés:t.3 (1840),French,Page 64
https://www.biodiversitylibrary.org/page/24680663,Journal,"Journal of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1817,"Academy of Natural Sciences of Philadelphia.       ",v.1 (1817-1818),English,Page 387
https://www.biodiversitylibrary.org/page/24680772,Journal,"Journal of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1817,"Academy of Natural Sciences of Philadelphia.       ",v.1 (1817-1818),English,Page 490
https://www.biodiversitylibrary.org/page/41924585,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1917,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.54 (1915-1919),Swedish,Page 38
https://www.biodiversitylibrary.org/page/30251750,Book,"Natural history of New York  ",Albany,D. Appleton & co. and Wiley & Putnam,1844,"Hall, James,      1811 -1898",Div.1:pt.5-6 (1843-1844),English,Page 70
https://www.biodiversitylibrary.org/page/23936342,Book,"Natural history of New York  ",Albany,D. Appleton,1842,,5,English,Page 70
https://www.biodiversitylibrary.org/page/20608187,Book,"Natural history of New York  ",Albany,D. Appleton,1842,,"5-6, pt.1",English,Page 39
https://www.biodiversitylibrary.org/page/20608218,Book,"Natural history of New York  ",Albany,D. Appleton,1842,,"5-6, pt.1",English,Page 70
https://www.biodiversitylibrary.org/page/41863044,Journal,"New Zealand journal of science  ",Dunedin,,1884,,v. 2 (1884-85),,Page 35
https://www.biodiversitylibrary.org/page/46536407,Journal,"Novorum actorum Academiae Caesareae Leopoldino-Carolinae Naturae Curiosorum  ",Jenae,Friedrich Frommann,1843,"Academia Caesarea Leopoldino-Carolina Naturae Curiosorum.       ",v.20 (1843-1844),German,Page 91
https://www.biodiversitylibrary.org/page/34734856,Journal,"Occasional papers of the Boston Society of Natural History  ",Boston,Boston Society of Natural History,1905,"Boston Society of Natural History.       ",v.7:pt.2:v.1 (1905-1914),English,Page 75
https://www.biodiversitylibrary.org/page/10895366,Book,"On some crustaceans from the Falkland Islands collected by Mr. Rupert Vallentin  ",London,s.n,1900-1920,"Vallentin, Rupert       ",pt.1-3 (1900-1920),English,Page 372
https://www.biodiversitylibrary.org/page/34575273,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1934,"Smithsonian Institution       ",v.47 (1934),English,Page 23
https://www.biodiversitylibrary.org/page/62489646,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1884,"Linnean Society of New South Wales.       ",v.9=[no.33-36] (1884-1885),English,Page 1044
