﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26843052,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2000,"Missouri Botanical Garden.       ",v.87 (2000),,Page 120
https://www.biodiversitylibrary.org/page/53646975,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1980,"Arnold Arboretum.       ",v.40 (1980),English,Page 290
https://www.biodiversitylibrary.org/page/47765019,Collection,"[Calendar posters]  ","[St. Louis, Missouri]",Missouri Botanical Garden,2002,"Missouri Botanical Garden.       ",2002,English,Page 1
https://www.biodiversitylibrary.org/page/380702,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2004,"United States.  National Herbarium.     ",v.50 (2004),English,Page 140
https://www.biodiversitylibrary.org/page/40576483,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 423
https://www.biodiversitylibrary.org/page/58317287,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique  ",Paris,Ed. du Museum,1979,"Muséum national d'histoire naturelle (France)       ",t.26:no.1 (1979),French,p. 66
https://www.biodiversitylibrary.org/page/58317261,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique  ",Paris,Ed. du Museum,1979,"Muséum national d'histoire naturelle (France)       ",t.26:no.1 (1979),French,p. 19
https://www.biodiversitylibrary.org/page/58317277,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique  ",Paris,Ed. du Museum,1979,"Muséum national d'histoire naturelle (France)       ",t.26:no.1 (1979),French,p. 3
https://www.biodiversitylibrary.org/page/47015178,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 252
https://www.biodiversitylibrary.org/page/51183491,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.101 (2014),English,Page 92
https://www.biodiversitylibrary.org/page/51183514,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.101 (2014),English,Page 115
https://www.biodiversitylibrary.org/page/51183435,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.101 (2014),English,Page 32
https://www.biodiversitylibrary.org/page/53549667,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.104 (2016),English,Page 202
https://www.biodiversitylibrary.org/page/62335550,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2023,"Smithsonian Institution       ",no.116 (2023),English,Page 161
https://www.biodiversitylibrary.org/page/62335569,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2023,"Smithsonian Institution       ",no.116 (2023),English,Page 180
https://www.biodiversitylibrary.org/page/62335422,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2023,"Smithsonian Institution       ",no.116 (2023),English,Page 44
https://www.biodiversitylibrary.org/page/62335573,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2023,"Smithsonian Institution       ",no.116 (2023),English,Page 184
https://www.biodiversitylibrary.org/page/62335552,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2023,"Smithsonian Institution       ",no.116 (2023),English,Page 163
https://www.biodiversitylibrary.org/page/62335554,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2023,"Smithsonian Institution       ",no.116 (2023),English,Page 165
https://www.biodiversitylibrary.org/page/62335574,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2023,"Smithsonian Institution       ",no.116 (2023),English,Page 185
https://www.biodiversitylibrary.org/page/62335600,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2023,"Smithsonian Institution       ",no.116 (2023),English,Page 211
