﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54355769,Journal,Annals of botany,London,Academic Press [etc.],1919,"Balfour, Isaac Bayley,      1853 -1922",v.33 (1919),English,Page 30
https://www.biodiversitylibrary.org/page/2136643,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.96 (1904),German,Page 284
https://www.biodiversitylibrary.org/page/58749593,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2002,"National Herbarium of New South Wales,       ",v.7:no.3 (2002),English,Page 489
https://www.biodiversitylibrary.org/page/58748692,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2004,"National Herbarium of New South Wales,       ",v.8:no.4 (2004),English,Page 450
https://www.biodiversitylibrary.org/page/58567779,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2007,"National Herbarium of New South Wales,       ",v.10:no.1 (2007),English,Page 16
https://www.biodiversitylibrary.org/page/58567813,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2007,"National Herbarium of New South Wales,       ",v.10:no.1 (2007),English,Page 50
https://www.biodiversitylibrary.org/page/59954005,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2015,"National Herbarium of New South Wales,       ",v.15 (2015),English,Page 20
https://www.biodiversitylibrary.org/page/60622370,Journal,Danthonia: newsletter of the Australian Network for Plant Conservation,Canberra,Australian National Botanic Gardens,1996,"Australian National Botanic Gardens.       ",v.5:no.3 (1996:Dec),English,Page 14
https://www.biodiversitylibrary.org/page/22202583,Book,The distribution of the vegetation and flora of New Zealand,"Nelson, N.Z","R.W. Stiles & Co., Printers",1920,"Cockayne, L.     (Leonard), 1855 -1934",,English,Page 55
https://www.biodiversitylibrary.org/page/61944943,Journal,Geelong naturalist : journal of the Geelong Field Naturalists Club.  Vol. 1-31 (1964-1995),[Geelong],The Club,1981,"Geelong Field Naturalists Club       ",v.17-18 (1980-1982),,Page 20
