﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35672160,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1906,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.22 (1906),,Page 671
https://www.biodiversitylibrary.org/page/35672057,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1906,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.22 (1906),,Page 568
https://www.biodiversitylibrary.org/page/4514829,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1913,"Sociedad Científica Argentina       ",t.75-76 (1913),Spanish,Page 91
https://www.biodiversitylibrary.org/page/14613599,Journal,"Anales del Museo Nacional de Historia Natural de Buenos Aires  ",Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1911,"Museo Nacional de Historia Natural de Buenos Aires.       ",t.23 1912,Spanish,Page 345
https://www.biodiversitylibrary.org/page/14613643,Journal,"Anales del Museo Nacional de Historia Natural de Buenos Aires  ",Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1911,"Museo Nacional de Historia Natural de Buenos Aires.       ",t.23 1912,Spanish,Page 389
https://www.biodiversitylibrary.org/page/2326650,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1843,,v.11=no.67-73 (1843),English,Page 476
https://www.biodiversitylibrary.org/page/18642381,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1843,,v.11=no.67-73 (1843) [Lacks:Pl.X],English,Page 476
https://www.biodiversitylibrary.org/page/14776605,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1845,,Jahrg.11:Bd.1-2 (1845),German,Page 255
https://www.biodiversitylibrary.org/page/6483185,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1845,,Jahrg.11:Bd.1 (1845),German,Page 255
https://www.biodiversitylibrary.org/page/6228894,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1874,,Jahrg.40:Bd.2 (1874),German,Page 56
https://www.biodiversitylibrary.org/page/45672343,Journal,"Archives du Muséum d'Histoire Naturelle, Paris  ",Paris,,1854-1855,"Muséum national d'histoire naturelle (France)       ",Tom 7,French,Page 351
https://www.biodiversitylibrary.org/page/57386588,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1968,"Museu Nacional (Brazil)       ",v.53 (1968),Portugese,Page 105
https://www.biodiversitylibrary.org/page/56845847,Book,"Argentina and Paraguay, specimen lists, 1920  ",,,1920,"Wetmore, Alexander,      1886 -1978",,English,Seq. 50
https://www.biodiversitylibrary.org/page/14357333,Book,"As aves do Estado de S. Paulo  ",S. Paulo,Typ. a vapor de Hennies irmãos,1898,"Ihering, H. von     (Hermann), 1850 -1930",,Portugese,Page 128
https://www.biodiversitylibrary.org/page/14357331,Book,"As aves do Estado de S. Paulo  ",S. Paulo,Typ. a vapor de Hennies irmãos,1898,"Ihering, H. von     (Hermann), 1850 -1930",,Portugese,Page 126
https://www.biodiversitylibrary.org/page/56289209,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1947,"Avicultural Society.       ",v.52-53 (1946-1947),English,Page 107
https://www.biodiversitylibrary.org/page/56289374,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1947,"Avicultural Society.       ",v.52-53 (1946-1947),English,Page 252
https://www.biodiversitylibrary.org/page/56264315,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2000,"Avicultural Society.       ",v.106:no.1 (2000),English,Page 11
https://www.biodiversitylibrary.org/page/62429093,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2014,"Avicultural Society.       ",v.120:no.4 (2014),English,Page 184
https://www.biodiversitylibrary.org/page/41277706,Book,"Avium species novae, quas in itinere annis MDCCCXVII-MDCCCXX per Brasiliam  ",Monachii,Impensis editores,1838,"Martius, Karl Friedrich Philipp von,      1794 -1868",t.1 (1838),Latin,Page 71
https://www.biodiversitylibrary.org/page/47154904,Book,"Avium species novae quas in itinere per Brasiliam annis MDCCCXVII-MDCCCXX jussu et auspiciis Maximiliani Josephi I. Bavariae Regis  ",DE,Typis. Franc. Seraph. Hubschmann,1840,"Spix, Johann Baptist von,      1781 -1826",,,Page 71
https://www.biodiversitylibrary.org/page/2783394,Book,"Beiträge zur Naturgeschichte von Brasilien  ",Weimar,Im Verlage des Landes-Industrie-Comptoirs,1831,"Wied, Maximilian,   Prinz von,   1782 -1867",3,German,Page 646
https://www.biodiversitylibrary.org/page/2783397,Book,"Beiträge zur Naturgeschichte von Brasilien  ",Weimar,Im Verlage des Landes-Industrie-Comptoirs,1831,"Wied, Maximilian,   Prinz von,   1782 -1867",3,German,Page 649
https://www.biodiversitylibrary.org/page/8059953,Journal,"Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1908,"Senckenbergische Naturforschende Gesellschaft.       ",1908,German,Page 118
https://www.biodiversitylibrary.org/page/14262179,Journal,"Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1908,"Senckenbergische Naturforschende Gesellschaft.       ",bd. 39-40 (1908-1909),German,Page 118
https://www.biodiversitylibrary.org/page/14417992,Book,"Bidrag til Kundskab om Fuglefaunaen i Brasiliens Campos  ",Kjøbenhavn,B. Lunos Bogtrykkeri ved F. S. Muhle,1870,"Reinhardt, J.     (Johannes), 1816 -1882",[pt.2]=p.[125]-267 (1870),Danish,Page 262
https://www.biodiversitylibrary.org/page/52867594,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6985
https://www.biodiversitylibrary.org/page/38533692,Book,"The Birds of Asia  ",London,"Printed by Taylor and Francis, published by the author",1850,"Sharpe, Richard Bowdler,      1847 -1909",v.3 (1850-1883),English,Page 6
https://www.biodiversitylibrary.org/page/60629140,Book,"The birds of Guyana (formerly British Guinna) : a check list of 720 species  ",Salem,Peabody Museum,1966,"Snyder, Dorothy Eastman.       ",,English,Page 306
https://www.biodiversitylibrary.org/page/60629071,Book,"The birds of Guyana (formerly British Guinna) : a check list of 720 species  ",Salem,Peabody Museum,1966,"Snyder, Dorothy Eastman.       ",,English,Page 237
