﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41943482,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1891,"Nihon Shokubutsu Gakkai.       ",v.5 (1891),English,Page 421
https://www.biodiversitylibrary.org/page/41557405,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1894,"Nihon Shokubutsu Gakkai.       ",v.8 (1894),English,Page 453
https://www.biodiversitylibrary.org/page/236117,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1881,"Engler, Adolf,      1844 -1930",Bd.1 (1881),German,Page 113
https://www.biodiversitylibrary.org/page/195954,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1886,"Engler, Adolf,      1844 -1930",Bd.6 (1885),German,Page 189
https://www.biodiversitylibrary.org/page/195957,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1886,"Engler, Adolf,      1844 -1930",Bd.6 (1885),German,Page 192
https://www.biodiversitylibrary.org/page/195960,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1886,"Engler, Adolf,      1844 -1930",Bd.6 (1885),German,Page 195
https://www.biodiversitylibrary.org/page/195997,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1886,"Engler, Adolf,      1844 -1930",Bd.6 (1885),German,Page 232
https://www.biodiversitylibrary.org/page/42966651,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1885,"Engler, Adolf,      1844 -1930",Bd.6 (1885),German,Page 189
https://www.biodiversitylibrary.org/page/42966657,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1885,"Engler, Adolf,      1844 -1930",Bd.6 (1885),German,Page 195
https://www.biodiversitylibrary.org/page/42971221,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1890,"Engler, Adolf,      1844 -1930",Bd.12 (1890),German,Page 85
