﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11381999,Book,"A bibliographic enumeration of Bornean plants  ",Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 283
https://www.biodiversitylibrary.org/page/22018422,Book,"A bibliographic enumeration of Bornean plants  ",Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 283
https://www.biodiversitylibrary.org/page/48335397,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.35,German,
https://www.biodiversitylibrary.org/page/11468371,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 283
https://www.biodiversitylibrary.org/page/42975125,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1889,"Engler, Adolf,      1844 -1930",Bd.10 (1889),German,Page 492
https://www.biodiversitylibrary.org/page/38684220,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 363
https://www.biodiversitylibrary.org/page/31171546,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 309
https://www.biodiversitylibrary.org/page/5872125,Book,"Flora van Nederlandsch Indie¨  ",Amsterdam,C. G. van der Post; [etc.],1855,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 1 no.1,Dutch,Page 1072
https://www.biodiversitylibrary.org/page/33794995,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1912,"Asiatic Society of Bengal       ",v.75 (1912-1936),English,Page 537
https://www.biodiversitylibrary.org/page/46108675,Book,"Malesia; raccolta di osservazioni botaniche intorno alle piante dell'arcipelago Indo-Malese e Papuano pubblicata da Odoardo Beccari, destinata principalmente a descrivere ed illustrare le piante da esso raccolte in quelle regioni durante i viaggi eseguiti dall'anno 1865 all'anno 1878 ...  ",Genova,Tip. del R. Instituto sordo-muti,1886,"Beccari, Odoardo,      1843 -1920",v.3 (1886-1890),Italian,Page 11
https://www.biodiversitylibrary.org/page/444843,Book,"Museum botanicum Lugduno-Batavum, sive, Stirpium exoticarum novarum vel minus cognitarum ex vivis aut siccis brevis expositio et descriptio  ",Lugduni-Batavorum,E.J. Brill,1856,"Blume, C. L.     (Carl Ludwig), 1796 -1862",Tom.2 (1852-1856),Latin,Page 7
https://www.biodiversitylibrary.org/page/6675451,Journal,"Notulae systematicae  ",Paris,J. Dumoulin,1909-1911,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.1(1909-1911),French,Page 402
https://www.biodiversitylibrary.org/page/4506958,Journal,"Notulae systematicae  ",Paris,J. Dumoulin,1909,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.1-2(1909-1911),French,Page 402
https://www.biodiversitylibrary.org/page/20872814,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1908,"Engler, Adolf,      1844 -1930",Heft 36 (1908),German,Page 63
https://www.biodiversitylibrary.org/page/19621828,Book,"The standard cyclopedia of horticulture; a discussion, for the amateur, and the professional and commercial grower, of the kinds, characteristics and methods of cultivation of the species of plants grown in the regions of the United States and Canada for ornament, for fancy, for fruit and for vegetables; with keys to the natural families and genera, descriptions of the horticultural capabilities of the states and provinces and dependent islands, and sketches of eminent horticulturists  ",New York,Macmillan,1919,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",4,English,Page 2128
