﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/682351,Book,"Annual report  ",St. Louis,Board of Trustees,1907,"Missouri Botanical Garden.       ",v.18 (1907),English,Page 185
https://www.biodiversitylibrary.org/page/682311,Book,"Annual report  ",St. Louis,Board of Trustees,1907,"Missouri Botanical Garden.       ",v.18 (1907),English,Page 145
https://www.biodiversitylibrary.org/page/682906,Book,"Annual report  ",St. Louis,Board of Trustees,1909,"Missouri Botanical Garden.       ",v.20 (1909),English,Page 165
https://www.biodiversitylibrary.org/page/373568,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1915,"United States.  National Herbarium.     ",v.19 (1915),English,Page 578
https://www.biodiversitylibrary.org/page/7551652,Book,"Flora of Miami; being descriptions of the seed-plants growing naturally on the Everglade Keys and in the adjacent Everglades, southern peninsular Florida  ",New York,The author,1913,"Small, John Kunkel,      1869 -1938",copy 1,English,Page 164
https://www.biodiversitylibrary.org/page/18441708,Book,"Flora of New Mexico. By E.O. Wooton and Paul C. Standley  ",Washington,Govt. Print. Off,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 578
https://www.biodiversitylibrary.org/page/7441572,Book,"Flora of New Mexico  ",Washington,G.P.O,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 578
https://www.biodiversitylibrary.org/page/2141782,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian  ",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 1056
https://www.biodiversitylibrary.org/page/17139287,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian  ",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 1056
https://www.biodiversitylibrary.org/page/51739225,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian  ",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 1056
https://www.biodiversitylibrary.org/page/41138197,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1959,"Lepidopterists' Society       ",v.13-15 (1959-1962),English,Page 227
https://www.biodiversitylibrary.org/page/46104264,Journal,"Mycologia  ","[Bronx, etc.]",New York Botanical Garden,1917,"New York Botanical Garden       ",v.9 (1917),English,Page 122
https://www.biodiversitylibrary.org/page/12940494,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1964,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.10 (1964),English,Page 393
https://www.biodiversitylibrary.org/page/28838017,Book,"Plantae Lindheimerianae : an enumeration of F. Lindheimer's collection of Texan plants, with remarks and descriptions of new species, etc  ",Boston,Printed by Freeman and Bolles,1845,"Gray, Asa,      1810 -1888",pt.3,English,Page 208
https://www.biodiversitylibrary.org/page/3143461,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1926,"California Academy of Sciences       ",ser.4:v.15 (1926-1927),English,Page 383
https://www.biodiversitylibrary.org/page/40792390,Book,"The seed plants, ferns, and fern allies of the Austin Region  ","Austin, Tex",The University,1920,"Young, Mary Sophie,       1919",,English,Page 70
https://www.biodiversitylibrary.org/page/40792409,Book,"The seed plants, ferns, and fern allies of the Austin Region  ","Austin, Tex",The University,1920,"Young, Mary Sophie,       1919",,English,Page 89
https://www.biodiversitylibrary.org/page/47021050,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 712
https://www.biodiversitylibrary.org/page/744175,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis  ",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1920-1921,"Urban, Ignaz,      1848 -1931",v.8 1920-21,German,Page 631
