﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14391857,Book,"Les abîmes de la mer  ",Paris,Librairie Hachette,1875,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",,French,Page 393
https://www.biodiversitylibrary.org/page/14391858,Book,"Les abîmes de la mer  ",Paris,Librairie Hachette,1875,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",,French,Page 394
https://www.biodiversitylibrary.org/page/14391920,Book,"Les abîmes de la mer  ",Paris,Librairie Hachette,1875,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",,French,Page 452
https://www.biodiversitylibrary.org/page/14391420,Book,"Les abîmes de la mer  ",Paris,Librairie Hachette,1875,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",,French,Page xxvii
https://www.biodiversitylibrary.org/page/38424980,Journal,"Annales de géologie et de paléontologie / publ. sous la direction du Marquis Antoine de Gregorio  ",Palerme,L.P. Lauriel,1898,"De Gregorio, Antonio,   marchese,   1855 -1930",livr.23 (1898),French,Page 38
https://www.biodiversitylibrary.org/page/43919780,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1888,"Société Linnéenne de Lyon.       ",n.s. t.34 (1888),French,Page 282
https://www.biodiversitylibrary.org/page/15925428,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1876,,ser.4:v.18=no.103-108 (1876),English,Page 425
https://www.biodiversitylibrary.org/page/28875365,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1878,"Harvard University.  Museum of Comparative Zoology.     ",v.5 (1878-1879),English,Page 61
https://www.biodiversitylibrary.org/page/30295670,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1878,"Harvard University.  Museum of Comparative Zoology.     ",v.5 (1878-1879),English,Page 61
https://www.biodiversitylibrary.org/page/30291239,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1881,"Harvard University.  Museum of Comparative Zoology.     ",v.9-10 (1881-1882),English,Page 117
https://www.biodiversitylibrary.org/page/30291265,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1881,"Harvard University.  Museum of Comparative Zoology.     ",v.9-10 (1881-1882),English,Page 143
https://www.biodiversitylibrary.org/page/6353386,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1881,"Harvard University.  Museum of Comparative Zoology.     ",v.9-11 (1881-1885),English,Page 143
https://www.biodiversitylibrary.org/page/30397266,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1885,"Harvard University.  Museum of Comparative Zoology.     ",v.12 (1885-1886),English,Page 211
https://www.biodiversitylibrary.org/page/4060189,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1886,"Harvard University.  Museum of Comparative Zoology.     ",v.12 (1885-1886),English,Page 211
https://www.biodiversitylibrary.org/page/10831504,Book,"Catalogue général des mollusques vivants de France. Mollusques marins  ",Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 516
https://www.biodiversitylibrary.org/page/35781424,Journal,"Contributions à la faune malacologique francaise  ",Lyon,Imprimerie Pitrat ainé,1888,"Locard, Arnould,      1841 -1904",v. 9-12 (1888-89),French,Page 154
