﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32951948,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1849,,ser.2:v.3=no.13-18 (1849),English,Page 348
https://www.biodiversitylibrary.org/page/45604134,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1887,"Centre national de la recherche scientifique (France)       ",suppl.:ser.2:t.5 (1887-1890),French,Page 20
https://www.biodiversitylibrary.org/page/45604201,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1887,"Centre national de la recherche scientifique (France)       ",suppl.:ser.2:t.5 (1887-1890),French,Page 87
https://www.biodiversitylibrary.org/page/5654854,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1891,"Centre national de la recherche scientifique (France)       ",ser.2:t.9=t.19 (1891),French,Page 559
https://www.biodiversitylibrary.org/page/5678000,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1901,"Centre national de la recherche scientifique (France)       ",ser.3:t.9=t.29 (1901),French,Page 345
https://www.biodiversitylibrary.org/page/34583667,Journal,"Bulletin de la Société linnéenne de Normandie  ",Lons-le-Saunier [etc.],The Society,1888,"Société linnéenne de Normandie.       ",ser. 4 v. 1-2 1886-87,French,Page 39
https://www.biodiversitylibrary.org/page/13955381,Journal,"Nouvelles archives du Muséum d'histoire naturelle  ",Paris,Masson et Cie,1868,"Muséum national d'histoire naturelle (France)       ",t.4 (1868),French,Page 145
https://www.biodiversitylibrary.org/page/13957839,Journal,"Nouvelles archives du Muséum d'histoire naturelle  ",Paris,Masson et Cie,1868,"Muséum national d'histoire naturelle (France)       ",t.4 (1868),French,Page 157
https://www.biodiversitylibrary.org/page/13954452,Journal,"Nouvelles archives du Muséum d'histoire naturelle  ",Paris,Masson et Cie,1868,"Muséum national d'histoire naturelle (France)       ",t.4 (1868),French,Page 146
https://www.biodiversitylibrary.org/page/12271772,Journal,"Postilla  ",New Haven,Peabody Museum of Natural History,1973,"Peabody Museum of Natural History.       ",no.161 (1973),English,Page 34
https://www.biodiversitylibrary.org/page/34596135,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1986,"Smithsonian Institution       ",v.99 (1986),English,Page 660
https://www.biodiversitylibrary.org/page/32996671,Journal,"Zeitschrift für die gesammten Naturwissenschaft  ",Berlin [etc.],"Wiegandt, Hempel & Parey",1863,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.22 (1863),German,Page 415
