﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11015510,Book,"Conspectus florae europaeae :seu Enumeratio methodica plantarum phanerogamarum Europae indigenarum, indicatio distributionis geographicae singularum etc  ",Örebro Sueciae,typis officinae Bohlinianae,1878-1882,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 366
https://www.biodiversitylibrary.org/page/6056683,Book,"Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes  ",Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",9,Latin,Page 401
https://www.biodiversitylibrary.org/page/22499724,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine par G. Rouy [et al.]  Ouvrage édité par la Société des sciences naturelles de la Charente-Inférieure  ",Paris,Les fils d'Emile Deyrolle,1893,"Rouy, Georges,      1851 -1924",08-10,French,Page 246
https://www.biodiversitylibrary.org/page/12437072,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine  ",Asnières (Seine),G. Rouy [etc.],1893,"Rouy, Georges,      1851 -1924",t.7-8,French,Page 246
https://www.biodiversitylibrary.org/page/28751539,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1984,"Universidad de Concepción.  Instituto Central de Biología.     ",v.41-43 (1984-1986),Spanish,Page 28
https://www.biodiversitylibrary.org/page/42741093,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 313
https://www.biodiversitylibrary.org/page/14574815,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.30=pp.209-416 [Atherina-Dia],Italian,Page 313
https://www.biodiversitylibrary.org/page/5908889,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.3 (1906),German,Page 84
https://www.biodiversitylibrary.org/page/3018262,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1917,"Just, Johann Leopold,      1841 -1891",Jahrg.45:Abt.1 (1917),German,Page 62
https://www.biodiversitylibrary.org/page/10573107,Book,"Nuova flora analitica d'Italia, contenente la descrizione delle piante vascolari indigene inselvatichite e largamente coltivate in Italia  ",Firenze,Tipografia di M. Ricci,1925,"Fiori, Adriano      1865 -1950",v.2 (1925-1929),Italian,Page 656
https://www.biodiversitylibrary.org/page/40796204,Book,"Preliminary list of the plants growing without cultivation in Alabama  ",Alabama?,,1880,"Mohr, Charles     (Charles Theodore), 1824 -1901",,English,Page 46
https://www.biodiversitylibrary.org/page/45172791,Book,"Spisok nasinni︠a︡ dli︠a︡ obminu = Index seminum quae Hortus Botanicus in Kamianetz-Podilskyj pro mutua commutatione offert  ",Kam'ia͡nets͡ʹ na Podilʹsʹkyĭ,Kam'ia͡nets͡ʹ-Podilʹsʹkyĭ Botanichniĭ sad,1937,"Kam'ia͡nets͡ʹ-Podilʹsʹkyĭ Botanichniĭ sad.       ","1930-1932, 1934-1935, 1937-1939",Undetermined,Page 7
https://www.biodiversitylibrary.org/page/45172874,Book,"Spisok nasinni︠a︡ dli︠a︡ obminu = Index seminum quae Hortus Botanicus in Kamianetz-Podilskyj pro mutua commutatione offert  ",Kam'ia͡nets͡ʹ na Podilʹsʹkyĭ,Kam'ia͡nets͡ʹ-Podilʹsʹkyĭ Botanichniĭ sad,1938,"Kam'ia͡nets͡ʹ-Podilʹsʹkyĭ Botanichniĭ sad.       ","1930-1932, 1934-1935, 1937-1939",Undetermined,Page 7
https://www.biodiversitylibrary.org/page/31433704,Book,"Vermischte Schriften botanischen Inhalts  ",Tübingen,L. F. Fues,1845,"Mohl, Hugo von,      1805 -1872",,German,Page 382
https://www.biodiversitylibrary.org/page/37148100,Book,"Viaggio al Lago di Garda e al Monte Baldo in cui si ragiona delle cose naturali di quei luoghi aggiuntovi un cenno sulle curiosità del bolca e degli altri monti veronesi  ",Verona,Tip. Mainardi,1816,"Pollini, Ciro,      1782 -1833",,Italian,Page 144
https://www.biodiversitylibrary.org/page/12456003,Book,"Vollständiger Blütenkalender der deutschen Phanerogamen-Flora. Unter Zugrundelegung von Dr. Kittel's Taschenbuch der Flora Deutschlands  ",Hannover,Hahn,1872,"Beiche, W. Eduard.       ",v.2,German,Page 150
