﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20732912,Book,"The American botanist and florist: including lessons in the structure, life, and growth of plants; together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union",New York,A. S. Barnes & Company,1873,"Wood, Alphonso,      1810 -1881",,English,Page 283
https://www.biodiversitylibrary.org/page/5412383,Journal,Annual report of the Michigan Academy of Science,"Lansing, Mich",The Academy,1903,"Michigan Academy of Science.  Council.     ",1903,English,Page 72
https://www.biodiversitylibrary.org/page/16936742,Book,"Botany of the northern and middle states, or, A description of the plants found in the United States, north of Virginia arranged according to the natural system, with a synopsis of the genera according to the Linnaean system--a sketch of the rudiments of botany, and a glossary of terms",Albany,Webster and Skinners,1833,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 302
https://www.biodiversitylibrary.org/page/7013045,Book,"Caroli Linnaei Opera. Editio prima critica, plena, ad editiones veras exacta, textum nullo rei detrimento contractum locosque editionum discrepantes exhibens.  Vol. 2., Systema vegetabilium; libros diagnostico-botanicos continens",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",,Latin,Page 378
https://www.biodiversitylibrary.org/page/43639485,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 378
https://www.biodiversitylibrary.org/page/7002384,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 378
https://www.biodiversitylibrary.org/page/17463805,Book,"Chamber's encyclopaedia, a dictionary of universal knowledge",London,Chambers,1902,,8,English,Page 299
https://www.biodiversitylibrary.org/page/23826218,Book,"Class book of botany. Being outlines of the structure, physiology and classification of plants. With a flora of all parts of the United States and Canada",New York,A.S. Barnes & Burr,1860,"Wood, Alphonso,      1810 -1881",,English,Page 609
https://www.biodiversitylibrary.org/page/24544806,Book,"Enumeración de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales",Madrid,Impr. de las Viuda é Hija de Fuentenebro,1885,"Colmeiro, Miguel,      1816 -1901",4,Spanish,Page 578
https://www.biodiversitylibrary.org/page/54415097,Book,"Enumeración y revisión de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales",Madrid,Fuentenebro,1888,"Colmeiro, Miguel,      1816 -1901",t.4 (1888),Spanish,Page 578
https://www.biodiversitylibrary.org/page/26124181,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1870,"Bentham, George,      1800 -1884",v. 5 (1870),Latin,Page 267
https://www.biodiversitylibrary.org/page/26124185,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1870,"Bentham, George,      1800 -1884",v. 5 (1870),Latin,Page 271
https://www.biodiversitylibrary.org/page/7374339,Book,"Flora of Berkshire County, Massachusetts",Boston,,1922,"Hoffmann, Ralph,      1870 -1932",,English,Page 259
https://www.biodiversitylibrary.org/page/3573555,Book,"Flora of Illinois, containing keys for the identification of the flowering plants and ferns","Notre Dame, Ind",The University Press,1945,"Jones, George Neville,      1904 -1970",no.2,English,Page 118
https://www.biodiversitylibrary.org/page/4839494,Book,"A flora of the northern and middle sections of the United States; or, A systematic arrangement and description of all the plants hitherto discovered in the United States north of Virginia. Vol. 1",New-York,Swords,1824,"Torrey, John,      1796 -1873",,English,Page 405
https://www.biodiversitylibrary.org/page/30156530,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1970,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.5 (1970),English,Page 493
https://www.biodiversitylibrary.org/page/30156533,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1970,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.5 (1970),English,Page 496
https://www.biodiversitylibrary.org/page/12347049,Book,"Flore de Loir-et-Cher, comprenant la description, les tableaux synoptiques et la distribution géographique des plantes vasculaires",Blois,E. Contant,1885,"Franchet, A.     (Adrien), 1834 -1900",1885.,French,Page 514
https://www.biodiversitylibrary.org/page/12316163,Book,"Flore du département du Gard; ou, Description des plantes qui croissent naturellement dans ce département",Montpellier,Coulet,1862,"Pouzolz, Pierre Casimir Marie de,      1785 -1858",v.2,French,Page 268
https://www.biodiversitylibrary.org/page/55135927,Journal,Garden notes : Northwest Horticultural Society,"Seattle, Wash",Northwest Horticultural Society,2007,"Northwest Horticultural Society.       ",Spring 2007,English,Page 7
https://www.biodiversitylibrary.org/page/31361721,Book,"Herbarium Pedemontanum; juxta methodum naturalem dispositum, additis nonnullis stirpibus exoticis ad universos ejusdem methodi ordines exhibendos",Augustae Taurinorum,Ex Typis Regis,1833,"Colla, Luigi,      1766 -1848",v.5,Latin,Page 54
https://www.biodiversitylibrary.org/page/32429900,Book,Illustrations of the natural orders of plants with groups and descriptions. Reduced from the original folio ed,London,"Sampson Low, Son, and Marston",1868,"Twining, Elizabeth,      1805 -1889",2,English,Explanation of Plate 115
https://www.biodiversitylibrary.org/page/17017988,Book,"An introduction to the study of botany, including a treatise on vegetable physiology, and descriptions of the most common plants in the middle and northern states",New York,"Pratt, Woodford, Farmer & Brace",1856,"Comstock, J. L.     (John Lee), 1789 -1858",,English,Page 357
https://www.biodiversitylibrary.org/page/32422188,Book,"Ladies' botany;, or, A familiar introduction to the study of the natural system of botany",London,"James Ridgway and Sons, Piccadilly",1856,"Lindley, John,      1799 -1865",2,English,Page 142
https://www.biodiversitylibrary.org/page/11237005,Book,"Manual of the flora of Jackson County, Missouri","Kansas City, Mo",,1902,"Bush, Benjamin Franklin,      1858 -1937",Copy 1,English,Page 78
https://www.biodiversitylibrary.org/page/7373720,Book,Michigan flora : a list of the fern and seed plants growing without cultivation,"[Lansing, Mich.]",State Board of Agriculture,1904,"Beal, W. J.     (William James), 1833 -1924",copy 1,English,Page 72
https://www.biodiversitylibrary.org/page/23468487,Book,Michigan flora : a list of the fern and seed plants growing without cultivation,"[Lansing, Mich.]",State Board of Agriculture,1904,"Beal, W. J.     (William James), 1833 -1924",copy 2,English,Page 72
https://www.biodiversitylibrary.org/page/37981047,Book,... A monograph of the North American species of the genus Polygonum,"(Lancaster, Pa",The New era print),1895,"Small, John Kunkel,      1869 -1938",,English,
https://www.biodiversitylibrary.org/page/62210642,Journal,Northern Territory botanical bulletin,Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",1989,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.8 (1989),English,Page 41
https://www.biodiversitylibrary.org/page/28272621,Journal,The Ottawa naturalist,Ottawa,Ottawa Field-Naturalists' Club,1889,"Ottawa Field-Naturalists' Club       ",v.3 (1889-1890),English,
https://www.biodiversitylibrary.org/page/56557604,Book,"Payne's garden guide : seeds, plants and trees, 1931 : an informative catalog of flower, vegetable, tree and shrub seeds, roses and flowering plants, vines, ornamental and fruiting shrubs and trees, including an extensive listing of California native trees, shrubs and wild flowers","Los Angeles, California",Theodore Payne,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 9
https://www.biodiversitylibrary.org/page/57401046,Book,"Payne's garden guide : seeds, plants and trees, 1932 : an informative catalog of flower, vegetable, tree and shrub seeds, roses and flowering plants, vines, ornamental and fruiting shrubs and trees, including an extensive listing of California native trees, shrubs and wild flowers","Los Angeles, Calif",Theodore Payne,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 9
https://www.biodiversitylibrary.org/page/18651752,Book,"Plants of Iowa; a preliminary list of the native and introduced plants of the state, not under cultivation",Des Moines,"Bishard brothers, printers",1907,"Greene, Wesley.       ",,English,Page 161
https://www.biodiversitylibrary.org/page/35827415,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,2007,"Linnean Society of New South Wales.       ",v.127-129 (2006-2008),English,Page 23
https://www.biodiversitylibrary.org/page/35827446,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,2007,"Linnean Society of New South Wales.       ",v.127-129 (2006-2008),English,Page 54
https://www.biodiversitylibrary.org/page/48609979,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],1927,"Royal Society of Queensland.       ",v.39-41 (1927-1929),English,Page 27
https://www.biodiversitylibrary.org/page/10504349,Book,Sulla flora della provincia Senese e Maremma toscana,Siena,Tip. nel R. Instit. dei Sordo-Muti di L. Lazzeri,1862,"Tassi, Attilio,      1820 -1905",,Italian,Page 52
https://www.biodiversitylibrary.org/page/7411594,Book,"Systême sexuel des végétaux, suivant les classes, les ordres, les genres et les espèces, avec les caractères et les differences",Paris,A. Bertrand,1803,"Linné, Carl von,      1707 -1778",,French,Page 300
https://www.biodiversitylibrary.org/page/31824818,Journal,The University of Missouri studies. Science series,"Columbia, Mo",The University,1905,"University of Missouri.       ",v.1 (1905-1907),English,Page 131
https://www.biodiversitylibrary.org/page/36693790,,zhu xi zhi wu zhi,,hu bei chang jiang chu ban ji tuan hu bei ke xue ji shu chu ban she,2005,"Gan, Qiliang       ",,Chinese,Page 200
